information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.437,0.75,0.0,8.03,0.0,,85.73,83.62,,,Visualizer
moment,4.615,0.8,0.0,8.03,0.0,,85.76,83.96,,,Visualizer
moment,4.795,0.88,0.0,8.04,0.0,,85.7,84.34,,,Visualizer
moment,5.021,0.96,0.0,7.98,0.0,,85.7,84.63,,,Visualizer
moment,5.25,1.05,0.0,7.99,0.0,,85.6,84.8,,,Visualizer
moment,5.426,1.18,0.0,7.97,0.0,,85.5,84.98,,,Visualizer
moment,5.652,1.32,0.0,7.95,0.0,,85.57,85.12,,,Visualizer
moment,5.878,1.51,0.0,7.69,0.0,,85.54,85.18,,,Visualizer
moment,6.06,1.62,0.0,6.81,0.0,,85.5,85.34,,,Visualizer
moment,6.291,1.59,0.0,5.82,0.0,,85.63,85.49,,,Visualizer
moment,6.461,1.56,0.0,4.76,0.0,,85.63,85.62,,,Visualizer
moment,6.694,1.5,0.0,3.85,0.0,,85.57,85.67,,,Visualizer
moment,6.914,1.45,0.0,3.14,0.0,,85.41,85.69,,,Visualizer
moment,7.1,1.41,0.0,2.45,0.0,,85.5,85.7,,,Visualizer
moment,7.322,1.35,0.0,2.01,0.0,,85.34,85.75,,,Visualizer
moment,7.541,1.32,0.0,1.61,0.0,,85.34,85.76,,,Visualizer
moment,7.723,1.29,0.0,1.28,0.0,,85.24,85.79,,,Visualizer
moment,7.958,1.27,0.0,1.53,0.0,,85.08,85.79,,,Visualizer
moment,8.127,1.42,0.0,2.03,0.0,,84.59,85.71,,,Visualizer
moment,8.358,1.65,0.0,2.49,0.0,,84.14,85.68,,,Visualizer
moment,8.593,1.95,0.0,3.0,0.0,,83.56,85.68,,,Visualizer
moment,8.756,2.37,0.0,3.43,0.0,,83.08,85.68,,,Visualizer
moment,8.984,2.88,0.0,3.75,0.0,,83.04,85.69,,,Visualizer
moment,9.206,3.57,0.0,3.99,0.0,,83.37,85.77,,,Visualizer
moment,9.392,4.43,0.0,4.12,0.0,,83.85,85.82,,,Visualizer
moment,9.614,5.52,0.0,4.18,0.0,,84.17,85.87,,,Visualizer
moment,9.792,6.72,0.0,4.2,0.0,,84.69,85.91,,,Visualizer
moment,10.021,7.95,0.0,4.13,0.0,,85.05,85.97,,,Visualizer
moment,10.247,9.27,0.0,3.97,0.0,,85.08,86.02,,,Visualizer
moment,10.421,10.34,0.0,3.7,0.0,,85.05,86.07,,,Visualizer
moment,10.7,11.08,0.0,3.37,0.0,,84.95,86.05,,,Visualizer
moment,10.919,11.6,0.0,3.04,0.0,,84.76,86.01,,,Visualizer
moment,11.052,11.96,0.0,2.72,0.0,,84.66,86.02,,,Visualizer
moment,11.276,12.2,0.0,2.43,0.0,,84.53,86.04,,,Visualizer
moment,11.456,12.35,0.0,2.2,0.0,,84.37,86.05,,,Visualizer
moment,11.698,12.43,0.0,1.99,0.0,,84.27,85.99,,,Visualizer
moment,11.91,12.45,0.0,1.82,0.0,,84.34,86.04,,,Visualizer
moment,12.132,12.44,0.0,1.69,0.0,,84.08,86.01,,,Visualizer
moment,12.311,12.43,0.0,1.59,0.0,,84.04,85.92,,,Visualizer
moment,12.538,12.37,0.0,1.51,0.0,,83.91,85.94,,,Visualizer
moment,12.72,12.28,0.0,1.46,0.0,,83.95,85.95,,,Visualizer
moment,12.945,12.21,0.0,1.42,0.0,,83.95,85.92,,,Visualizer
moment,13.17,12.13,0.0,1.4,0.0,,83.85,85.84,,,Visualizer
moment,13.346,12.02,0.0,1.39,0.0,,83.75,85.8,,,Visualizer
moment,13.579,11.9,0.0,1.4,0.0,,83.56,85.83,,,Visualizer
moment,13.752,11.79,0.0,1.42,0.0,,83.56,85.82,,,Visualizer
moment,13.983,11.69,0.0,1.44,0.0,,83.3,85.81,,,Visualizer
moment,14.206,11.63,0.0,1.47,0.0,,83.3,85.74,,,Visualizer
moment,14.381,11.51,0.0,1.5,0.0,,83.08,85.69,,,Visualizer
moment,14.615,11.37,0.0,1.55,0.0,,82.98,85.72,,,Visualizer
moment,14.834,11.29,0.0,1.59,0.0,,82.72,85.65,,,Visualizer
moment,15.014,11.2,0.0,1.63,0.0,,82.5,85.7,,,Visualizer
moment,15.282,11.06,0.0,1.69,0.0,,82.3,85.68,,,Visualizer
moment,15.415,10.95,0.0,1.74,0.0,,82.11,85.66,,,Visualizer
moment,15.687,10.89,0.0,1.78,0.0,,81.86,85.68,,,Visualizer
moment,15.873,10.83,0.0,1.83,0.0,,81.57,85.63,,,Visualizer
moment,16.05,10.76,0.0,1.87,0.0,,81.41,85.68,,,Visualizer
moment,16.272,10.65,0.0,1.93,0.0,,81.18,85.63,,,Visualizer
moment,16.591,10.53,0.0,1.96,0.0,,81.05,85.6,,,Visualizer
moment,16.678,10.45,0.0,2.0,0.0,,80.67,85.57,,,Visualizer
moment,16.9,10.38,0.0,2.06,0.0,,80.64,85.6,,,Visualizer
moment,17.125,10.3,0.0,2.09,0.0,,80.41,85.56,,,Visualizer
moment,17.305,10.18,0.0,2.13,0.0,,80.22,85.49,,,Visualizer
moment,17.53,10.12,0.0,2.18,0.0,,80.19,85.57,,,Visualizer
moment,17.712,10.05,0.0,2.2,0.0,,80.06,85.55,,,Visualizer
moment,17.935,9.94,0.0,2.26,0.0,,79.96,85.53,,,Visualizer
moment,18.205,9.84,0.0,2.29,0.0,,80.0,85.54,,,Visualizer
moment,18.34,9.7,0.0,2.33,0.0,,79.9,85.58,,,Visualizer
moment,18.566,9.56,0.0,2.39,0.0,,79.8,85.48,,,Visualizer
moment,18.747,9.44,0.0,2.43,0.0,,79.74,85.5,,,Visualizer
moment,19.018,9.31,0.0,2.48,0.0,,79.84,85.51,,,Visualizer
moment,19.198,9.19,0.0,2.55,0.0,,79.77,85.56,,,Visualizer
moment,19.382,9.08,0.0,2.6,0.0,,79.61,85.57,,,Visualizer
moment,19.601,9.01,0.0,2.68,0.0,,79.52,85.46,,,Visualizer
moment,19.835,8.93,0.0,2.75,0.0,,79.48,85.48,,,Visualizer
moment,20.014,8.86,0.0,2.81,0.0,,79.29,85.43,,,Visualizer
moment,20.233,8.84,0.0,2.87,0.0,,79.39,85.43,,,Visualizer
moment,20.413,8.8,0.0,2.9,0.0,,79.07,85.43,,,Visualizer
moment,20.641,8.78,0.0,2.96,0.0,,79.0,85.44,,,Visualizer
moment,20.91,8.79,0.0,3.01,0.0,,78.88,85.35,,,Visualizer
moment,21.087,8.75,0.0,3.03,0.0,,78.68,85.35,,,Visualizer
moment,21.314,8.72,0.0,3.08,0.0,,78.62,85.36,,,Visualizer
moment,21.492,8.75,0.0,3.1,0.0,,78.59,85.31,,,Visualizer
moment,21.67,8.7,0.0,3.12,0.0,,78.59,85.27,,,Visualizer
moment,21.897,8.64,0.0,3.17,0.0,,78.52,85.24,,,Visualizer
moment,22.077,8.63,0.0,3.16,0.0,,78.49,85.23,,,Visualizer
moment,22.3,8.6,0.0,3.19,0.0,,78.52,85.2,,,Visualizer
moment,22.525,8.57,0.0,3.22,0.0,,78.49,85.1,,,Visualizer
moment,22.705,8.53,0.0,3.23,0.0,,78.59,85.05,,,Visualizer
moment,22.931,8.53,0.0,3.27,0.0,,78.52,85.05,,,Visualizer
moment,23.155,8.52,0.0,3.27,0.0,,78.52,84.94,,,Visualizer
moment,23.381,8.46,0.0,3.28,0.0,,78.59,84.88,,,Visualizer
moment,23.575,8.48,0.0,3.32,0.0,,78.4,84.87,,,Visualizer
moment,23.74,8.47,0.0,3.33,0.0,,78.52,84.86,,,Visualizer
moment,23.965,8.43,0.0,3.36,0.0,,78.52,84.82,,,Visualizer
moment,24.191,8.45,0.0,3.37,0.0,,78.46,84.75,,,Visualizer
moment,24.415,8.42,0.0,3.4,0.0,,78.43,84.68,,,Visualizer
moment,24.6,8.4,0.0,3.44,0.0,,78.52,84.62,,,Visualizer
moment,24.82,8.45,0.0,3.45,0.0,,78.43,84.62,,,Visualizer
moment,25.0,8.45,0.0,3.48,0.0,,78.46,84.52,,,Visualizer
moment,25.226,8.46,0.0,3.5,0.0,,78.43,84.48,,,Visualizer
moment,25.405,8.48,0.0,3.5,0.0,,78.4,84.41,,,Visualizer
moment,25.63,8.47,0.0,3.52,0.0,,78.4,84.47,,,Visualizer
moment,25.855,8.46,0.0,3.54,0.0,,78.4,84.4,,,Visualizer
moment,26.035,8.52,0.0,3.54,0.0,,78.33,84.34,,,Visualizer
moment,26.266,8.52,0.0,3.56,0.0,,78.46,84.3,,,Visualizer
moment,26.485,8.55,0.0,3.57,0.0,,78.43,84.2,,,Visualizer
moment,26.671,8.58,0.0,3.58,0.0,,78.33,84.14,,,Visualizer
moment,26.891,8.58,0.0,3.6,0.0,,78.4,84.19,,,Visualizer
moment,27.118,8.56,0.0,3.59,0.0,,78.49,84.15,,,Visualizer
moment,27.299,8.59,0.0,3.61,0.0,,78.36,84.05,,,Visualizer
moment,27.52,8.69,0.0,3.63,0.0,,78.4,83.89,,,Visualizer
moment,27.7,8.78,0.0,3.61,0.0,,78.3,83.87,,,Visualizer
moment,27.973,8.87,0.0,3.6,0.0,,78.3,83.91,,,Visualizer
moment,28.242,8.93,0.0,3.59,0.0,,78.3,83.84,,,Visualizer
moment,28.33,8.96,0.0,3.56,0.0,,78.21,83.79,,,Visualizer
moment,28.556,9.01,0.0,3.57,0.0,,78.21,83.77,,,Visualizer
moment,28.78,9.14,0.0,3.55,0.0,,78.3,83.72,,,Visualizer
moment,28.96,9.21,0.0,3.52,0.0,,78.33,83.59,,,Visualizer
moment,29.186,9.24,0.0,3.5,0.0,,78.36,83.53,,,Visualizer
moment,29.371,9.27,0.0,3.49,0.0,,78.36,83.56,,,Visualizer
moment,29.597,9.36,0.0,3.46,0.0,,78.4,83.55,,,Visualizer
moment,29.821,9.34,0.0,3.44,0.0,,78.56,83.46,,,Visualizer
moment,30.042,9.38,0.0,3.43,0.0,,78.56,83.37,,,Visualizer
moment,30.22,9.45,0.0,3.42,0.0,,78.78,83.31,,,Visualizer
