information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.957,1.42,0.0,7.96,0.0,,83.75,84.07,,,Visualizer
moment,4.23,1.62,0.0,7.92,0.0,,83.75,84.14,,,Visualizer
moment,4.361,1.85,0.0,7.9,0.0,,83.84,84.16,,,Visualizer
moment,4.676,2.1,0.0,7.88,0.0,,83.71,84.15,,,Visualizer
moment,4.814,2.41,0.0,7.84,0.0,,83.71,84.18,,,Visualizer
moment,4.991,2.83,0.0,7.82,0.0,,83.48,84.21,,,Visualizer
moment,5.216,3.41,0.0,7.65,0.0,,83.48,84.18,,,Visualizer
moment,5.441,4.09,0.0,7.2,0.0,,83.52,84.14,,,Visualizer
moment,5.621,4.69,0.0,6.46,0.0,,83.32,84.18,,,Visualizer
moment,5.846,5.09,0.0,5.49,0.0,,83.2,84.17,,,Visualizer
moment,6.072,4.91,0.0,4.51,0.0,,83.26,84.15,,,Visualizer
moment,6.251,4.41,0.0,3.6,0.0,,83.26,84.11,,,Visualizer
moment,6.477,3.86,0.0,2.9,0.0,,83.13,84.08,,,Visualizer
moment,6.656,3.56,0.0,2.39,0.0,,83.04,84.05,,,Visualizer
moment,6.881,3.37,0.0,1.87,0.0,,83.07,84.1,,,Visualizer
moment,7.106,2.98,0.0,1.45,0.0,,82.94,84.06,,,Visualizer
moment,7.287,2.76,0.0,1.13,0.0,,82.94,83.95,,,Visualizer
moment,7.558,2.58,0.0,0.88,0.0,,83.0,83.99,,,Visualizer
moment,7.736,2.42,0.0,0.68,0.0,,82.94,83.95,,,Visualizer
moment,7.925,2.29,0.0,0.53,0.0,,82.94,83.91,,,Visualizer
moment,8.186,2.19,0.0,0.52,0.0,,82.94,83.97,,,Visualizer
moment,8.321,2.24,0.0,0.64,0.0,,82.97,83.95,,,Visualizer
moment,8.546,2.44,0.0,0.94,0.0,,82.71,83.91,,,Visualizer
moment,8.772,2.85,0.0,1.26,0.0,,82.32,83.9,,,Visualizer
moment,8.951,3.33,0.0,1.5,0.0,,81.62,83.97,,,Visualizer
moment,9.221,3.77,0.0,1.67,0.0,,80.91,83.9,,,Visualizer
moment,9.401,4.18,0.0,1.79,0.0,,80.14,83.86,,,Visualizer
moment,9.626,4.59,0.0,1.82,0.0,,79.44,83.95,,,Visualizer
moment,9.806,4.85,0.0,1.83,0.0,,78.93,83.9,,,Visualizer
moment,10.032,5.0,0.0,1.9,0.0,,78.45,83.9,,,Visualizer
moment,10.212,5.24,0.0,1.89,0.0,,78.26,83.81,,,Visualizer
moment,10.436,5.44,0.0,1.86,0.0,,78.0,83.74,,,Visualizer
moment,10.616,5.55,0.0,1.83,0.0,,78.0,83.8,,,Visualizer
moment,10.841,5.57,0.0,1.87,0.0,,78.04,83.7,,,Visualizer
moment,11.067,5.7,0.0,1.83,0.0,,78.23,83.56,,,Visualizer
moment,11.246,5.75,0.0,1.84,0.0,,78.48,83.51,,,Visualizer
moment,11.471,5.79,0.0,1.83,0.0,,78.71,83.4,,,Visualizer
moment,11.696,5.82,0.0,1.82,0.0,,78.93,83.29,,,Visualizer
moment,11.878,5.82,0.0,1.84,0.0,,79.21,83.19,,,Visualizer
moment,12.101,5.92,0.0,1.84,0.0,,79.41,83.12,,,Visualizer
moment,12.326,5.86,0.0,1.85,0.0,,79.7,83.04,,,Visualizer
moment,12.506,5.89,0.0,1.86,0.0,,79.7,82.96,,,Visualizer
moment,12.732,5.96,0.0,1.86,0.0,,79.92,82.91,,,Visualizer
moment,12.911,5.94,0.0,1.85,0.0,,79.92,82.79,,,Visualizer
moment,13.136,5.96,0.0,1.86,0.0,,79.92,82.82,,,Visualizer
moment,13.361,5.96,0.0,1.89,0.0,,79.98,82.76,,,Visualizer
moment,13.632,5.96,0.0,1.91,0.0,,79.92,82.68,,,Visualizer
moment,13.766,5.99,0.0,1.91,0.0,,79.7,82.69,,,Visualizer
moment,13.946,5.97,0.0,1.93,0.0,,79.5,82.65,,,Visualizer
moment,14.171,6.05,0.0,1.94,0.0,,79.28,82.63,,,Visualizer
moment,14.396,6.03,0.0,1.97,0.0,,79.02,82.57,,,Visualizer
moment,14.576,6.07,0.0,2.0,0.0,,78.83,82.51,,,Visualizer
moment,14.802,6.12,0.0,2.0,0.0,,78.55,82.51,,,Visualizer
moment,15.026,6.1,0.0,2.0,0.0,,78.26,82.53,,,Visualizer
moment,15.206,6.13,0.0,1.96,0.0,,78.26,82.46,,,Visualizer
moment,15.433,6.09,0.0,1.99,0.0,,78.0,82.45,,,Visualizer
moment,15.61,6.16,0.0,1.98,0.0,,77.81,82.38,,,Visualizer
moment,15.836,6.16,0.0,1.97,0.0,,77.75,82.31,,,Visualizer
moment,16.061,6.13,0.0,1.99,0.0,,77.81,82.28,,,Visualizer
moment,16.241,6.14,0.0,1.99,0.0,,77.75,82.24,,,Visualizer
moment,16.466,6.08,0.0,1.99,0.0,,77.78,82.22,,,Visualizer
moment,16.692,6.13,0.0,1.99,0.0,,77.62,82.11,,,Visualizer
moment,16.871,6.09,0.0,1.98,0.0,,77.59,81.93,,,Visualizer
moment,17.097,6.05,0.0,1.97,0.0,,77.68,81.97,,,Visualizer
moment,17.276,6.06,0.0,1.97,0.0,,77.65,81.9,,,Visualizer
moment,17.501,6.05,0.0,1.97,0.0,,77.68,81.81,,,Visualizer
moment,17.726,6.01,0.0,1.99,0.0,,77.62,81.76,,,Visualizer
moment,17.905,6.04,0.0,1.99,0.0,,77.55,81.68,,,Visualizer
moment,18.132,5.97,0.0,1.99,0.0,,77.65,81.66,,,Visualizer
moment,18.356,6.0,0.0,1.96,0.0,,77.71,81.62,,,Visualizer
moment,18.536,5.95,0.0,1.95,0.0,,77.59,81.56,,,Visualizer
moment,18.761,5.95,0.0,1.95,0.0,,77.62,81.53,,,Visualizer
moment,18.941,5.95,0.0,1.98,0.0,,77.65,81.42,,,Visualizer
moment,19.169,5.93,0.0,1.97,0.0,,77.62,81.33,,,Visualizer
moment,19.392,5.89,0.0,1.98,0.0,,77.52,81.31,,,Visualizer
moment,19.571,5.91,0.0,1.98,0.0,,77.43,81.32,,,Visualizer
moment,19.841,5.86,0.0,1.99,0.0,,77.46,81.25,,,Visualizer
moment,20.021,5.82,0.0,2.03,0.0,,77.3,81.21,,,Visualizer
moment,20.201,5.87,0.0,1.98,0.0,,77.43,81.13,,,Visualizer
moment,20.426,5.78,0.0,2.0,0.0,,77.33,81.13,,,Visualizer
moment,20.605,5.79,0.0,2.0,0.0,,77.27,81.09,,,Visualizer
moment,20.877,5.82,0.0,2.0,0.0,,77.14,80.95,,,Visualizer
moment,21.056,5.78,0.0,2.0,0.0,,77.17,80.94,,,Visualizer
moment,21.326,5.71,0.0,2.01,0.0,,77.14,80.93,,,Visualizer
moment,21.506,5.71,0.0,2.04,0.0,,77.27,80.9,,,Visualizer
moment,21.686,5.71,0.0,2.06,0.0,,77.14,80.8,,,Visualizer
moment,21.866,5.73,0.0,2.06,0.0,,77.2,80.85,,,Visualizer
moment,22.091,5.68,0.0,2.03,0.0,,77.08,80.7,,,Visualizer
moment,22.315,5.64,0.0,2.03,0.0,,77.01,80.68,,,Visualizer
moment,22.586,5.7,0.0,2.0,0.0,,76.92,80.6,,,Visualizer
moment,22.723,5.64,0.0,2.0,0.0,,76.98,80.58,,,Visualizer
moment,22.901,5.6,0.0,2.04,0.0,,77.01,80.58,,,Visualizer
moment,23.126,5.55,0.0,2.08,0.0,,76.95,80.52,,,Visualizer
moment,23.352,5.57,0.0,2.08,0.0,,76.79,80.38,,,Visualizer
moment,23.532,5.57,0.0,2.11,0.0,,76.98,80.38,,,Visualizer
moment,23.756,5.54,0.0,2.11,0.0,,76.85,80.35,,,Visualizer
moment,23.982,5.59,0.0,2.08,0.0,,76.92,80.33,,,Visualizer
moment,24.161,5.49,0.0,2.11,0.0,,76.82,80.31,,,Visualizer
moment,24.386,5.53,0.0,2.08,0.0,,76.89,80.3,,,Visualizer
moment,24.566,5.51,0.0,2.08,0.0,,76.79,80.21,,,Visualizer
moment,24.792,5.42,0.0,2.09,0.0,,76.82,80.08,,,Visualizer
moment,25.016,5.46,0.0,2.08,0.0,,76.82,80.11,,,Visualizer
moment,25.198,5.44,0.0,2.03,0.0,,76.82,80.12,,,Visualizer
moment,25.422,5.4,0.0,2.06,0.0,,76.79,80.09,,,Visualizer
moment,25.646,5.43,0.0,2.03,0.0,,76.82,80.0,,,Visualizer
moment,25.825,5.41,0.0,2.01,0.0,,76.73,79.98,,,Visualizer
moment,26.052,5.37,0.0,2.04,0.0,,76.79,79.87,,,Visualizer
moment,26.23,5.36,0.0,2.03,0.0,,76.82,79.89,,,Visualizer
moment,26.456,5.31,0.0,2.06,0.0,,76.7,79.89,,,Visualizer
moment,26.681,5.32,0.0,2.08,0.0,,76.66,79.84,,,Visualizer
moment,26.861,5.3,0.0,2.07,0.0,,76.66,79.76,,,Visualizer
moment,27.086,5.31,0.0,2.06,0.0,,76.7,79.69,,,Visualizer
moment,27.312,5.27,0.0,2.09,0.0,,76.7,79.64,,,Visualizer
moment,27.491,5.27,0.0,2.06,0.0,,76.54,79.58,,,Visualizer
moment,27.716,5.24,0.0,2.06,0.0,,76.57,79.6,,,Visualizer
moment,27.895,5.24,0.0,2.07,0.0,,76.47,79.52,,,Visualizer
moment,28.121,5.22,0.0,2.05,0.0,,76.63,79.49,,,Visualizer
moment,28.346,5.16,0.0,2.09,0.0,,76.47,79.54,,,Visualizer
moment,28.525,5.19,0.0,2.09,0.0,,76.47,79.47,,,Visualizer
moment,28.751,5.21,0.0,2.02,0.0,,76.47,79.41,,,Visualizer
moment,28.977,5.11,0.0,2.04,0.0,,76.5,79.39,,,Visualizer
moment,29.157,5.09,0.0,2.07,0.0,,76.44,79.32,,,Visualizer
moment,29.381,5.09,0.0,2.08,0.0,,76.5,79.28,,,Visualizer
moment,29.561,5.09,0.0,2.07,0.0,,76.44,79.29,,,Visualizer
moment,29.786,5.07,0.0,2.06,0.0,,76.54,79.2,,,Visualizer
moment,30.011,5.03,0.0,2.12,0.0,,76.47,79.14,,,Visualizer
moment,30.281,5.07,0.0,2.11,0.0,,76.57,79.11,,,Visualizer
moment,30.416,5.03,0.0,2.12,0.0,,76.54,79.15,,,Visualizer
moment,30.642,5.01,0.0,2.12,0.0,,76.54,79.06,,,Visualizer
