information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.295,7.27,21.7,2.32,2.35,,88.68,87.5,,,Visualizer
moment,20.518,7.2,22.4,2.32,2.42,,88.87,87.55,,,Visualizer
moment,20.789,7.13,22.9,2.31,2.39,,88.84,87.55,,,Visualizer
moment,21.016,7.06,23.5,2.33,2.44,,88.91,87.5,,,Visualizer
moment,21.29,7.0,24.0,2.33,2.51,,89.0,87.57,,,Visualizer
moment,21.508,6.92,24.7,2.35,2.44,,89.0,87.55,,,Visualizer
moment,21.796,6.88,25.2,2.36,2.44,,89.13,87.53,,,Visualizer
moment,22.012,6.79,26.0,2.35,2.44,,89.2,87.51,,,Visualizer
moment,22.273,6.69,26.2,2.33,2.44,,89.13,87.54,,,Visualizer
moment,22.545,6.64,27.2,2.36,2.42,,89.13,87.57,,,Visualizer
moment,22.768,6.59,27.8,2.35,2.46,,88.91,87.59,,,Visualizer
