information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.218,8.51,2.0,0.75,0.93,,85.8,88.02,,,Visualizer
moment,14.353,8.53,2.2,0.7,0.72,,85.67,87.98,,,Visualizer
moment,14.623,8.54,2.4,0.66,0.93,,85.87,88.04,,,Visualizer
moment,14.762,8.46,2.5,0.68,0.93,,85.67,87.99,,,Visualizer
moment,14.983,8.48,2.8,0.69,0.93,,85.67,87.97,,,Visualizer
moment,15.208,8.44,2.8,0.72,0.83,,85.57,87.92,,,Visualizer
moment,15.478,8.58,3.1,0.69,0.93,,85.54,87.94,,,Visualizer
moment,15.613,8.57,3.3,0.7,0.93,,85.45,87.92,,,Visualizer
moment,15.888,8.59,3.3,0.7,0.82,,85.35,87.93,,,Visualizer
moment,16.063,8.62,3.8,0.68,1.03,,85.38,87.91,,,Visualizer
moment,16.243,8.58,3.9,0.71,1.03,,85.35,87.87,,,Visualizer
moment,16.468,8.61,4.0,0.71,0.82,,85.22,87.91,,,Visualizer
moment,16.693,8.6,4.1,0.69,0.82,,85.09,87.88,,,Visualizer
moment,16.878,8.58,4.4,0.72,1.03,,85.25,87.79,,,Visualizer
moment,17.053,8.6,4.6,0.75,0.93,,85.19,87.83,,,Visualizer
moment,17.278,8.6,4.7,0.73,0.82,,85.09,87.82,,,Visualizer
moment,17.503,8.55,4.9,0.76,1.03,,85.12,87.7,,,Visualizer
moment,17.683,8.51,5.3,0.78,1.13,,85.02,87.79,,,Visualizer
moment,17.908,8.47,5.5,0.77,1.13,,85.09,87.73,,,Visualizer
moment,18.133,8.36,5.7,0.83,1.03,,85.09,87.75,,,Visualizer
moment,18.313,8.34,6.1,0.87,1.13,,85.09,87.73,,,Visualizer
moment,18.539,8.38,6.2,0.88,1.03,,84.96,87.65,,,Visualizer
moment,18.811,8.35,6.5,0.91,1.03,,85.09,87.65,,,Visualizer
moment,18.943,8.3,6.8,0.96,1.24,,85.12,87.67,,,Visualizer
moment,19.168,8.29,7.0,0.99,1.34,,85.22,87.62,,,Visualizer
moment,19.348,8.3,7.3,1.01,1.24,,85.29,87.56,,,Visualizer
moment,19.622,8.29,7.4,1.02,1.24,,85.29,87.56,,,Visualizer
moment,19.798,8.26,8.0,1.04,1.44,,85.32,87.56,,,Visualizer
moment,19.978,8.26,8.2,1.05,1.24,,85.38,87.55,,,Visualizer
moment,20.249,8.22,8.4,1.08,1.34,,85.48,87.48,,,Visualizer
moment,20.428,8.2,8.7,1.1,1.34,,85.57,87.54,,,Visualizer
moment,20.61,8.23,8.9,1.12,1.44,,85.74,87.47,,,Visualizer
moment,20.878,8.24,9.3,1.11,1.34,,85.83,87.41,,,Visualizer
moment,21.058,8.15,9.8,1.15,1.44,,85.93,87.42,,,Visualizer
moment,21.238,8.18,10.0,1.18,1.55,,86.03,87.35,,,Visualizer
moment,21.51,8.16,10.3,1.19,1.65,,86.35,87.34,,,Visualizer
moment,21.643,8.13,10.7,1.2,1.55,,86.42,87.41,,,Visualizer
moment,21.868,8.1,10.9,1.24,1.65,,86.58,87.38,,,Visualizer
moment,22.093,8.13,11.3,1.27,1.55,,86.77,87.32,,,Visualizer
moment,22.273,8.14,11.7,1.26,1.55,,86.94,87.33,,,Visualizer
moment,22.498,8.06,12.0,1.26,1.65,,87.23,87.34,,,Visualizer
moment,22.681,8.05,12.3,1.3,1.65,,87.43,87.2,,,Visualizer
moment,22.999,8.09,12.7,1.3,1.75,,87.52,87.27,,,Visualizer
moment,23.176,8.05,13.3,1.31,1.65,,87.65,87.31,,,Visualizer
moment,23.308,8.06,13.4,1.32,1.55,,87.88,87.3,,,Visualizer
moment,23.533,8.02,13.6,1.34,1.65,,88.05,87.23,,,Visualizer
moment,23.758,7.97,14.1,1.37,1.65,,88.18,87.19,,,Visualizer
moment,23.938,8.03,14.3,1.37,1.65,,88.37,87.22,,,Visualizer
moment,24.163,8.0,14.7,1.38,1.75,,88.7,87.31,,,Visualizer
moment,24.483,8.0,15.2,1.33,1.86,,88.7,87.26,,,Visualizer
moment,24.568,8.01,15.9,1.33,1.86,,88.8,87.29,,,Visualizer
moment,24.793,7.98,16.0,1.32,1.75,,89.06,87.27,,,Visualizer
moment,24.974,7.95,16.2,1.33,1.75,,89.06,87.2,,,Visualizer
moment,25.243,7.98,16.7,1.31,1.75,,89.29,87.3,,,Visualizer
moment,25.423,7.9,17.1,1.29,1.86,,89.36,87.34,,,Visualizer
moment,25.603,7.88,17.5,1.31,1.86,,89.52,87.3,,,Visualizer
moment,25.918,7.85,17.8,1.29,1.86,,89.59,87.32,,,Visualizer
moment,26.053,7.88,18.3,1.28,1.75,,89.79,87.29,,,Visualizer
moment,26.233,7.83,18.7,1.33,1.86,,89.85,87.36,,,Visualizer
moment,26.503,7.87,19.1,1.32,1.86,,89.82,87.37,,,Visualizer
moment,26.639,7.78,19.5,1.33,1.86,,89.92,87.38,,,Visualizer
moment,26.863,7.79,19.8,1.32,1.86,,90.05,87.49,,,Visualizer
moment,27.136,7.76,20.2,1.34,1.96,,90.08,87.43,,,Visualizer
moment,27.313,7.78,20.8,1.35,1.96,,90.08,87.48,,,Visualizer
moment,27.493,7.73,21.1,1.36,1.86,,90.25,87.51,,,Visualizer
moment,27.718,7.69,21.5,1.39,1.96,,90.38,87.53,,,Visualizer
moment,27.943,7.74,21.9,1.38,1.96,,90.35,87.6,,,Visualizer
moment,28.123,7.69,22.3,1.4,1.96,,90.41,87.59,,,Visualizer
moment,28.348,7.65,22.6,1.38,1.86,,90.45,87.63,,,Visualizer
moment,28.528,7.67,23.0,1.37,1.96,,90.55,87.57,,,Visualizer
moment,28.753,7.62,23.4,1.4,1.96,,90.41,87.63,,,Visualizer
moment,28.942,7.63,23.8,1.4,1.96,,90.58,87.63,,,Visualizer
moment,29.158,7.61,24.4,1.41,2.06,,90.51,87.64,,,Visualizer
moment,29.429,7.59,24.6,1.39,2.06,,90.61,87.7,,,Visualizer
moment,29.563,7.57,25.3,1.41,1.96,,90.55,87.73,,,Visualizer
moment,29.788,7.6,25.5,1.42,1.96,,90.55,87.72,,,Visualizer
moment,30.058,7.57,25.9,1.43,1.96,,90.55,87.69,,,Visualizer
moment,30.193,7.56,26.5,1.45,1.96,,90.58,87.71,,,Visualizer
moment,30.419,7.5,26.7,1.45,2.06,,90.58,87.79,,,Visualizer
moment,30.687,7.48,27.3,1.46,2.06,,90.48,87.83,,,Visualizer
moment,30.868,7.52,27.7,1.42,2.06,,90.64,87.81,,,Visualizer
moment,31.048,7.46,28.1,1.44,1.96,,90.64,87.89,,,Visualizer
moment,31.318,7.49,28.5,1.46,2.06,,90.58,87.89,,,Visualizer
moment,31.498,7.47,28.8,1.43,1.96,,90.58,87.84,,,Visualizer
moment,31.678,7.4,29.5,1.45,2.06,,90.64,87.9,,,Visualizer
moment,31.857,7.39,29.8,1.47,1.96,,90.45,87.94,,,Visualizer
moment,32.128,7.39,30.0,1.49,1.96,,90.58,87.97,,,Visualizer
moment,32.308,7.44,30.7,1.47,2.17,,90.48,87.93,,,Visualizer
moment,32.487,7.31,30.8,1.49,2.06,,90.41,87.95,,,Visualizer
moment,32.712,7.36,31.4,1.5,1.96,,90.35,87.93,,,Visualizer
moment,32.937,7.36,31.9,1.5,2.17,,90.38,88.07,,,Visualizer
moment,33.118,7.36,32.2,1.47,2.06,,90.38,88.09,,,Visualizer
moment,33.432,7.3,32.6,1.51,1.96,,90.25,87.96,,,Visualizer
moment,33.523,7.31,33.2,1.49,2.06,,90.18,88.02,,,Visualizer
moment,33.747,7.28,33.4,1.51,2.06,,90.15,88.03,,,Visualizer
moment,34.062,7.25,34.0,1.53,1.96,,90.18,88.01,,,Visualizer
moment,34.153,7.25,34.7,1.53,2.17,,90.15,88.04,,,Visualizer
