information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.954,8.41,14.8,1.08,1.45,,93.2,92.21,,,Visualizer
moment,18.134,8.4,15.0,1.15,1.35,,93.17,92.1,,,Visualizer
moment,18.359,8.48,15.1,1.15,1.26,,93.41,92.14,,,Visualizer
moment,18.539,8.42,15.9,1.18,1.74,,93.34,92.13,,,Visualizer
moment,18.811,8.45,16.0,1.16,1.55,,93.41,92.09,,,Visualizer
moment,18.988,8.49,16.7,1.19,1.84,,93.54,92.18,,,Visualizer
moment,19.214,8.35,16.8,1.24,1.74,,93.68,92.15,,,Visualizer
moment,19.394,8.43,17.0,1.25,1.84,,93.74,92.17,,,Visualizer
moment,19.619,8.42,17.7,1.31,1.74,,93.74,92.1,,,Visualizer
moment,19.799,8.41,17.8,1.37,1.74,,93.95,92.06,,,Visualizer
moment,20.024,8.52,18.5,1.36,1.74,,94.08,92.17,,,Visualizer
moment,20.204,8.43,18.7,1.39,1.84,,94.18,92.1,,,Visualizer
moment,20.429,8.41,19.0,1.42,1.93,,94.42,92.11,,,Visualizer
moment,20.654,8.41,19.7,1.44,1.93,,94.46,92.12,,,Visualizer
moment,20.879,8.41,20.2,1.48,2.32,,94.56,92.16,,,Visualizer
moment,21.059,8.4,20.4,1.52,1.84,,94.62,92.2,,,Visualizer
moment,21.328,8.41,20.8,1.58,2.03,,94.93,92.06,,,Visualizer
moment,21.464,8.48,21.7,1.57,2.22,,95.0,92.11,,,Visualizer
moment,21.688,8.39,21.7,1.62,2.22,,95.07,92.16,,,Visualizer
moment,21.959,8.4,22.3,1.66,2.03,,95.24,92.19,,,Visualizer
moment,22.139,8.41,23.2,1.72,2.51,,95.31,92.2,,,Visualizer
moment,22.318,8.42,23.6,1.74,2.51,,95.48,92.26,,,Visualizer
moment,22.589,8.4,23.7,1.78,2.32,,95.52,92.25,,,Visualizer
moment,22.724,8.42,24.4,1.81,2.32,,95.69,92.32,,,Visualizer
moment,22.949,8.43,25.0,1.83,2.61,,95.69,92.33,,,Visualizer
moment,23.128,8.41,25.3,1.85,2.51,,95.82,92.28,,,Visualizer
moment,23.403,8.45,25.8,1.87,2.51,,95.89,92.35,,,Visualizer
moment,23.579,8.41,26.7,1.93,2.61,,95.82,92.4,,,Visualizer
moment,23.803,8.43,27.1,1.97,2.9,,95.93,92.41,,,Visualizer
moment,24.029,8.47,27.6,2.0,2.51,,96.03,92.4,,,Visualizer
moment,24.209,8.38,27.9,2.03,2.51,,95.86,92.47,,,Visualizer
moment,24.388,8.44,29.0,2.04,2.9,,95.82,92.56,,,Visualizer
moment,24.613,8.41,29.0,2.04,2.32,,95.82,92.52,,,Visualizer
moment,24.839,8.37,29.6,2.04,2.42,,95.82,92.53,,,Visualizer
moment,25.018,8.37,30.7,2.08,3.0,,95.79,92.6,,,Visualizer
moment,25.243,8.39,30.9,2.13,2.9,,95.79,92.6,,,Visualizer
moment,25.423,8.36,31.8,2.12,2.71,,95.75,92.62,,,Visualizer
moment,25.648,8.26,32.0,2.14,2.9,,95.62,92.6,,,Visualizer
moment,25.874,8.25,32.6,2.15,2.9,,95.62,92.64,,,Visualizer
moment,26.053,8.15,33.3,2.17,2.71,,95.62,92.64,,,Visualizer
moment,26.278,8.12,33.9,2.16,2.9,,95.55,92.7,,,Visualizer
moment,26.464,8.11,34.4,2.15,2.51,,95.45,92.74,,,Visualizer
moment,26.684,7.99,34.8,2.18,2.8,,95.48,92.73,,,Visualizer
moment,26.956,8.02,35.8,2.23,3.09,,95.38,92.71,,,Visualizer
moment,27.088,7.98,36.4,2.25,3.0,,95.52,92.77,,,Visualizer
moment,27.313,7.94,37.0,2.27,3.0,,95.24,92.73,,,Visualizer
moment,27.583,7.88,37.5,2.28,3.0,,95.24,92.7,,,Visualizer
moment,27.718,7.74,38.5,2.29,2.9,,95.24,92.75,,,Visualizer
moment,27.943,7.67,38.7,2.29,2.8,,95.21,92.75,,,Visualizer
moment,28.123,7.55,39.1,2.31,2.61,,95.21,92.77,,,Visualizer
moment,28.395,7.52,40.0,2.31,2.9,,95.0,92.84,,,Visualizer
moment,28.573,7.45,40.7,2.34,2.8,,95.11,92.81,,,Visualizer
moment,28.754,7.4,41.0,2.34,2.71,,94.97,92.74,,,Visualizer
moment,29.024,7.32,41.6,2.36,2.8,,94.93,92.78,,,Visualizer
moment,29.204,7.27,42.3,2.36,3.09,,94.86,92.8,,,Visualizer
moment,29.384,7.19,42.3,2.36,3.09,,94.83,92.74,,,Visualizer
moment,29.653,7.12,42.6,2.36,3.0,,94.86,92.71,,,Visualizer
