information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.574,5.93,30.8,3.56,5.3,,86.16,87.39,,,Visualizer
moment,22.8,5.87,31.9,3.6,5.3,,85.71,87.38,,,Visualizer
moment,23.024,5.87,33.2,3.56,5.21,,85.25,87.36,,,Visualizer
moment,23.288,5.86,34.1,3.6,5.21,,84.44,87.23,,,Visualizer
moment,23.512,5.83,35.3,3.6,5.02,,83.73,87.2,,,Visualizer
moment,23.812,5.82,37.0,3.6,5.21,,82.99,87.14,,,Visualizer
moment,24.037,5.78,37.9,3.64,5.58,,82.54,86.9,,,Visualizer
moment,24.262,5.79,38.8,3.63,5.21,,81.89,86.67,,,Visualizer
moment,24.525,5.72,40.0,3.65,5.49,,81.61,86.59,,,Visualizer
moment,24.827,5.72,41.6,3.62,5.3,,81.06,86.36,,,Visualizer
moment,25.049,5.68,42.6,3.57,5.21,,80.93,86.13,,,Visualizer
moment,25.274,5.59,43.7,3.6,4.93,,80.77,85.9,,,Visualizer
moment,25.537,5.64,44.9,3.55,5.21,,80.58,85.69,,,Visualizer
moment,25.763,5.6,46.6,3.52,5.58,,80.48,85.49,,,Visualizer
moment,26.062,5.56,47.3,3.54,5.3,,80.55,85.28,,,Visualizer
moment,26.287,5.56,48.5,3.54,5.49,,80.58,85.09,,,Visualizer
moment,26.512,5.52,49.3,3.58,5.21,,80.42,85.0,,,Visualizer
moment,26.776,5.52,50.2,3.57,4.93,,80.42,84.91,,,Visualizer
moment,27.074,5.46,51.9,3.54,4.56,,80.58,84.75,,,Visualizer
moment,27.299,5.43,53.3,3.51,5.21,,80.39,84.66,,,Visualizer
moment,27.524,5.38,54.1,3.5,4.74,,80.52,84.63,,,Visualizer
moment,27.787,5.39,55.0,3.43,4.93,,80.42,84.5,,,Visualizer
moment,28.012,5.35,56.2,3.38,4.93,,80.32,84.37,,,Visualizer
moment,28.312,5.31,57.3,3.34,5.02,,80.16,84.25,,,Visualizer
moment,28.537,5.28,58.5,3.35,4.84,,79.88,84.15,,,Visualizer
moment,28.762,5.28,59.6,3.34,5.11,,79.75,84.05,,,Visualizer
moment,29.024,5.23,60.1,3.41,4.74,,79.62,83.95,,,Visualizer
moment,29.362,5.26,62.3,3.42,5.49,,79.55,83.88,,,Visualizer
moment,29.55,5.18,62.8,3.42,5.11,,79.36,83.73,,,Visualizer
moment,29.774,5.16,63.9,3.43,5.02,,79.49,83.65,,,Visualizer
moment,30.038,5.16,65.0,3.36,4.84,,79.43,83.59,,,Visualizer
moment,30.263,5.05,65.6,3.33,5.11,,79.27,83.47,,,Visualizer
moment,30.562,5.02,67.4,3.36,4.74,,79.11,83.37,,,Visualizer
moment,30.787,5.06,68.6,3.4,4.65,,79.01,83.32,,,Visualizer
moment,31.012,5.0,69.3,3.41,4.83,,78.91,83.19,,,Visualizer
moment,31.274,4.96,70.7,3.43,5.3,,78.88,83.1,,,Visualizer
moment,31.577,4.95,71.2,3.45,4.56,,79.14,83.02,,,Visualizer
moment,31.8,4.89,72.4,3.46,4.65,,78.91,82.97,,,Visualizer
