information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.003,9.16,8.6,1.46,1.4,,84.91,83.46,,,Visualizer
moment,22.228,9.2,9.1,1.46,1.5,,84.98,83.41,,,Visualizer
moment,22.499,9.19,9.5,1.45,1.5,,85.01,83.52,,,Visualizer
moment,22.768,9.18,9.6,1.46,1.5,,85.07,83.54,,,Visualizer
moment,22.992,9.15,10.1,1.48,1.5,,85.11,83.48,,,Visualizer
moment,23.263,9.21,10.6,1.45,1.5,,85.07,83.45,,,Visualizer
moment,23.488,9.16,11.1,1.48,1.6,,85.14,83.52,,,Visualizer
moment,23.76,9.2,11.4,1.47,1.6,,85.27,83.5,,,Visualizer
moment,23.983,9.15,11.8,1.5,1.5,,85.2,83.45,,,Visualizer
moment,24.253,9.13,11.8,1.52,1.5,,85.27,83.48,,,Visualizer
moment,24.479,9.17,12.5,1.51,1.6,,85.3,83.56,,,Visualizer
moment,24.751,9.1,13.0,1.51,1.6,,85.34,83.55,,,Visualizer
moment,24.974,9.05,13.3,1.51,1.6,,85.24,83.48,,,Visualizer
moment,25.246,9.02,13.8,1.52,1.6,,85.37,83.49,,,Visualizer
moment,25.521,9.06,14.3,1.51,1.6,,85.37,83.5,,,Visualizer
moment,25.745,8.96,14.7,1.52,1.5,,85.37,83.54,,,Visualizer
moment,26.011,8.97,14.9,1.52,1.6,,85.3,83.59,,,Visualizer
moment,26.235,8.94,15.4,1.52,1.6,,85.37,83.53,,,Visualizer
moment,26.503,8.89,15.7,1.53,1.6,,85.37,83.53,,,Visualizer
moment,26.727,8.93,16.2,1.5,1.6,,85.4,83.5,,,Visualizer
moment,26.998,8.86,16.7,1.47,1.6,,85.3,83.56,,,Visualizer
moment,27.223,8.82,16.9,1.48,1.6,,85.37,83.49,,,Visualizer
moment,27.493,8.8,17.4,1.49,1.7,,85.2,83.57,,,Visualizer
moment,27.808,8.79,17.8,1.48,1.6,,85.37,83.63,,,Visualizer
moment,27.988,8.77,18.4,1.45,1.7,,85.27,83.63,,,Visualizer
moment,28.259,8.72,18.6,1.41,1.6,,85.24,83.6,,,Visualizer
moment,28.484,8.68,19.1,1.44,1.6,,85.3,83.58,,,Visualizer
moment,28.753,8.7,19.3,1.45,1.6,,85.2,83.57,,,Visualizer
moment,28.977,8.69,19.8,1.44,1.6,,85.2,83.57,,,Visualizer
moment,29.248,8.59,20.2,1.45,1.6,,85.27,83.6,,,Visualizer
moment,29.473,8.56,20.6,1.46,1.7,,85.17,83.54,,,Visualizer
moment,29.743,8.62,21.1,1.43,1.7,,85.17,83.58,,,Visualizer
moment,30.013,8.53,21.6,1.46,1.7,,85.17,83.6,,,Visualizer
moment,30.241,8.51,22.0,1.45,1.6,,85.27,83.57,,,Visualizer
moment,30.508,8.48,22.2,1.46,1.6,,85.07,83.61,,,Visualizer
moment,30.733,8.48,22.6,1.42,1.5,,85.07,83.56,,,Visualizer
moment,31.005,8.4,22.9,1.43,1.5,,85.04,83.6,,,Visualizer
moment,31.227,8.4,23.4,1.42,1.6,,85.07,83.58,,,Visualizer
moment,31.498,8.34,23.8,1.43,1.5,,84.94,83.54,,,Visualizer
moment,31.723,8.37,24.0,1.42,1.6,,84.98,83.57,,,Visualizer
moment,31.993,8.29,24.5,1.42,1.6,,84.81,83.61,,,Visualizer
moment,32.262,8.29,24.9,1.42,1.5,,84.81,83.61,,,Visualizer
moment,32.488,8.27,25.2,1.41,1.5,,84.81,83.55,,,Visualizer
moment,32.759,8.25,25.7,1.38,1.5,,84.78,83.52,,,Visualizer
moment,32.984,8.21,26.1,1.38,1.5,,84.78,83.57,,,Visualizer
moment,33.298,8.14,26.1,1.38,1.5,,84.81,83.56,,,Visualizer
moment,33.477,8.16,26.7,1.38,1.5,,84.84,83.65,,,Visualizer
moment,33.748,8.13,27.2,1.37,1.5,,84.78,83.6,,,Visualizer
moment,33.973,8.09,27.5,1.36,1.5,,84.91,83.56,,,Visualizer
moment,34.249,8.05,27.9,1.36,1.5,,84.84,83.56,,,Visualizer
moment,34.468,8.02,28.4,1.35,1.5,,84.84,83.49,,,Visualizer
moment,34.738,8.02,28.5,1.35,1.4,,84.94,83.5,,,Visualizer
moment,35.008,7.98,29.0,1.34,1.5,,84.88,83.54,,,Visualizer
moment,35.233,7.95,29.3,1.35,1.4,,84.94,83.51,,,Visualizer
moment,35.503,7.93,29.6,1.32,1.4,,84.84,83.48,,,Visualizer
moment,35.73,7.85,30.0,1.32,1.4,,84.88,83.47,,,Visualizer
moment,36.0,7.89,30.4,1.32,1.3,,84.81,83.47,,,Visualizer
moment,36.222,7.82,30.5,1.34,1.2,,84.65,83.45,,,Visualizer
moment,36.495,7.83,31.0,1.31,1.4,,84.84,83.51,,,Visualizer
moment,36.764,7.77,31.4,1.27,1.4,,84.81,83.43,,,Visualizer
moment,36.988,7.74,31.9,1.3,1.5,,84.71,83.48,,,Visualizer
moment,37.258,7.75,32.1,1.28,1.4,,84.65,83.44,,,Visualizer
moment,37.483,7.71,32.6,1.26,1.5,,84.68,83.5,,,Visualizer
moment,37.753,7.68,32.7,1.25,1.5,,84.55,83.5,,,Visualizer
moment,38.023,7.6,33.1,1.25,1.4,,84.58,83.39,,,Visualizer
moment,38.249,7.61,33.4,1.25,1.4,,84.39,83.45,,,Visualizer
moment,38.473,7.62,33.8,1.24,1.3,,84.52,83.51,,,Visualizer
moment,38.743,7.57,34.3,1.23,1.5,,84.42,83.39,,,Visualizer
moment,38.968,7.51,34.8,1.23,1.6,,84.32,83.42,,,Visualizer
moment,39.346,7.53,34.9,1.21,1.5,,84.39,83.41,,,Visualizer
