information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.811,1.92,0.0,7.16,0.0,,92.18,91.69,,,Visualizer
moment,4.991,2.21,0.0,7.07,0.0,,91.95,91.78,,,Visualizer
moment,5.306,2.59,0.0,6.87,0.0,,91.71,91.86,,,Visualizer
moment,5.486,2.98,0.0,6.51,0.0,,91.65,91.93,,,Visualizer
moment,5.801,3.29,0.0,5.85,0.0,,91.41,92.03,,,Visualizer
moment,5.981,3.47,0.0,5.07,0.0,,91.41,91.96,,,Visualizer
moment,6.252,3.5,0.0,4.3,0.0,,91.21,91.92,,,Visualizer
moment,6.521,3.45,0.0,3.6,0.0,,91.08,91.96,,,Visualizer
moment,6.747,3.36,0.0,3.1,0.0,,90.88,91.91,,,Visualizer
moment,7.061,3.45,0.0,2.49,0.0,,90.92,91.83,,,Visualizer
moment,7.241,3.22,0.0,2.05,0.0,,90.85,91.83,,,Visualizer
moment,7.556,3.13,0.0,1.72,0.0,,90.68,91.88,,,Visualizer
moment,7.736,3.17,0.0,1.45,0.0,,90.62,91.81,,,Visualizer
moment,8.051,3.17,0.0,1.17,0.0,,90.55,91.73,,,Visualizer
moment,8.231,3.08,0.0,1.0,0.0,,90.45,91.71,,,Visualizer
moment,8.501,3.09,0.0,0.82,0.0,,90.42,91.72,,,Visualizer
moment,8.771,3.06,0.0,0.72,0.0,,90.52,91.68,,,Visualizer
moment,8.996,3.08,0.0,0.61,0.0,,90.35,91.64,,,Visualizer
moment,9.311,3.07,0.0,0.48,0.0,,90.35,91.62,,,Visualizer
moment,9.491,3.0,0.0,0.49,0.0,,90.35,91.57,,,Visualizer
moment,9.806,3.09,0.0,0.39,0.0,,90.25,91.53,,,Visualizer
moment,9.986,2.99,0.0,0.34,0.0,,90.25,91.57,,,Visualizer
moment,10.301,3.01,0.0,0.35,0.0,,90.25,91.57,,,Visualizer
moment,10.481,3.07,0.0,0.28,0.0,,90.25,91.61,,,Visualizer
moment,10.751,2.96,0.0,0.32,0.0,,90.22,91.56,,,Visualizer
moment,10.977,3.07,0.0,0.28,0.0,,90.16,91.45,,,Visualizer
moment,11.247,3.05,0.0,0.22,0.0,,90.12,91.41,,,Visualizer
moment,11.561,2.95,0.0,0.19,0.0,,90.02,91.4,,,Visualizer
moment,11.741,3.02,0.0,0.33,0.0,,90.12,91.44,,,Visualizer
moment,12.056,3.26,0.0,0.28,0.0,,89.99,91.42,,,Visualizer
moment,12.236,3.18,0.0,0.22,0.0,,89.96,91.37,,,Visualizer
moment,12.551,3.1,0.0,0.17,0.0,,89.89,91.37,,,Visualizer
moment,12.732,3.03,0.0,0.14,0.0,,89.89,91.41,,,Visualizer
moment,13.004,2.96,0.0,0.12,0.0,,89.89,91.39,,,Visualizer
moment,13.227,3.0,0.0,0.2,0.0,,89.89,91.33,,,Visualizer
moment,13.496,3.1,0.0,0.16,0.0,,89.89,91.38,,,Visualizer
moment,13.811,3.01,0.0,0.13,0.0,,89.86,91.34,,,Visualizer
moment,13.991,2.94,0.0,0.11,0.0,,89.73,91.24,,,Visualizer
moment,14.306,2.99,0.0,0.19,0.0,,89.76,91.24,,,Visualizer
moment,14.486,3.09,0.0,0.16,0.0,,89.69,91.2,,,Visualizer
moment,14.801,3.0,0.2,0.12,0.19,,89.69,91.22,,,Visualizer
moment,15.026,2.94,0.2,0.19,0.19,,89.59,91.2,,,Visualizer
moment,15.251,3.06,0.2,0.18,0.19,,89.73,91.23,,,Visualizer
moment,15.521,3.07,0.2,0.15,0.19,,89.59,91.23,,,Visualizer
moment,15.746,2.99,0.2,0.11,0.19,,89.46,91.15,,,Visualizer
moment,15.971,2.95,0.2,0.16,0.0,,89.5,91.21,,,Visualizer
moment,16.243,3.03,0.2,0.18,0.0,,89.5,91.22,,,Visualizer
moment,16.558,3.06,0.2,0.14,0.0,,89.53,91.17,,,Visualizer
moment,16.736,2.97,0.2,0.11,0.0,,89.5,91.14,,,Visualizer
moment,17.051,2.97,0.2,0.2,0.0,,89.5,91.12,,,Visualizer
moment,17.232,3.1,0.2,0.17,0.0,,89.43,91.1,,,Visualizer
moment,17.503,3.02,0.2,0.13,0.0,,89.46,91.13,,,Visualizer
moment,17.727,2.95,0.3,0.13,0.09,,89.36,91.08,,,Visualizer
moment,17.996,3.0,0.3,0.2,0.09,,89.33,90.97,,,Visualizer
moment,18.311,3.07,0.3,0.16,0.09,,89.27,91.04,,,Visualizer
moment,18.491,2.97,0.3,0.12,0.09,,89.2,91.05,,,Visualizer
moment,18.806,2.98,0.3,0.21,0.0,,89.16,91.04,,,Visualizer
moment,18.986,3.09,0.3,0.18,0.0,,89.13,90.99,,,Visualizer
moment,19.301,2.99,0.3,0.14,0.0,,89.1,90.96,,,Visualizer
moment,19.486,2.94,0.3,0.21,0.0,,89.2,90.96,,,Visualizer
moment,19.751,3.08,0.4,0.19,0.09,,89.1,90.92,,,Visualizer
moment,19.976,3.05,0.4,0.15,0.09,,89.1,90.95,,,Visualizer
moment,20.246,2.98,0.4,0.12,0.09,,89.13,90.91,,,Visualizer
moment,20.471,2.95,0.5,0.2,0.19,,89.27,90.87,,,Visualizer
moment,20.741,3.05,0.5,0.18,0.09,,89.1,90.92,,,Visualizer
moment,20.966,2.98,0.6,0.14,0.19,,89.1,90.88,,,Visualizer
moment,21.236,2.97,0.6,0.22,0.19,,89.04,90.85,,,Visualizer
moment,21.551,3.08,0.6,0.18,0.09,,88.97,90.85,,,Visualizer
moment,21.776,2.98,0.7,0.14,0.19,,89.0,90.82,,,Visualizer
moment,22.001,2.99,0.7,0.23,0.09,,88.97,90.79,,,Visualizer
moment,22.271,3.11,0.7,0.19,0.09,,88.93,90.77,,,Visualizer
moment,22.496,3.03,0.7,0.15,0.09,,88.97,90.79,,,Visualizer
moment,22.721,2.93,0.8,0.19,0.19,,88.87,90.85,,,Visualizer
moment,22.991,3.02,0.8,0.2,0.09,,88.74,90.77,,,Visualizer
moment,23.216,3.03,0.8,0.16,0.09,,88.9,90.77,,,Visualizer
moment,23.485,2.93,0.8,0.23,0.09,,88.74,90.78,,,Visualizer
moment,23.801,3.05,0.9,0.2,0.09,,88.77,90.77,,,Visualizer
moment,23.981,3.02,0.9,0.16,0.09,,88.8,90.75,,,Visualizer
moment,24.251,2.96,0.8,0.24,0.0,,88.84,90.72,,,Visualizer
moment,24.476,3.07,0.8,0.2,0.0,,88.71,90.68,,,Visualizer
moment,24.791,2.98,1.0,0.19,0.09,,88.71,90.72,,,Visualizer
moment,24.973,3.0,1.0,0.24,0.09,,88.57,90.68,,,Visualizer
moment,25.241,3.08,1.0,0.19,0.19,,88.57,90.67,,,Visualizer
moment,25.466,2.96,1.0,0.19,0.19,,88.61,90.66,,,Visualizer
moment,25.736,3.0,1.0,0.23,0.09,,88.51,90.72,,,Visualizer
moment,25.961,3.04,1.1,0.19,0.09,,88.51,90.59,,,Visualizer
moment,26.231,2.95,1.1,0.25,0.09,,88.64,90.59,,,Visualizer
moment,26.5,3.07,1.1,0.22,0.09,,88.61,90.66,,,Visualizer
moment,26.725,3.0,1.2,0.17,0.19,,88.57,90.53,,,Visualizer
moment,26.995,2.98,1.4,0.25,0.28,,88.57,90.59,,,Visualizer
moment,27.221,3.06,1.4,0.2,0.28,,88.44,90.65,,,Visualizer
moment,27.49,2.95,1.4,0.26,0.28,,88.54,90.53,,,Visualizer
moment,27.715,3.04,1.4,0.23,0.28,,88.44,90.58,,,Visualizer
moment,27.985,3.0,1.4,0.22,0.09,,88.51,90.58,,,Visualizer
moment,28.211,3.01,1.5,0.26,0.09,,88.48,90.54,,,Visualizer
moment,28.525,3.07,1.5,0.21,0.09,,88.31,90.56,,,Visualizer
moment,28.751,2.97,1.5,0.16,0.09,,88.31,90.55,,,Visualizer
moment,28.976,2.96,1.7,0.24,0.28,,88.41,90.52,,,Visualizer
moment,29.245,3.03,1.7,0.19,0.19,,88.38,90.52,,,Visualizer
moment,29.47,2.99,1.7,0.27,0.19,,88.38,90.51,,,Visualizer
moment,29.74,3.06,1.8,0.22,0.28,,88.31,90.51,,,Visualizer
moment,29.966,2.96,1.8,0.26,0.28,,88.31,90.49,,,Visualizer
moment,30.235,3.04,2.0,0.24,0.28,,88.41,90.47,,,Visualizer
moment,30.461,3.03,2.0,0.19,0.28,,88.28,90.45,,,Visualizer
moment,30.776,2.95,2.0,0.26,0.19,,88.21,90.54,,,Visualizer
moment,31.0,3.05,2.0,0.22,0.19,,88.08,90.47,,,Visualizer
moment,31.225,2.96,2.1,0.28,0.09,,88.12,90.5,,,Visualizer
moment,31.495,3.05,2.1,0.24,0.09,,88.08,90.51,,,Visualizer
moment,31.72,3.0,2.3,0.25,0.28,,88.18,90.48,,,Visualizer
moment,31.99,3.02,2.3,0.26,0.28,,88.05,90.4,,,Visualizer
moment,32.216,3.02,2.3,0.21,0.19,,88.02,90.49,,,Visualizer
moment,32.485,2.97,2.5,0.28,0.38,,88.02,90.46,,,Visualizer
moment,32.71,3.04,2.5,0.22,0.19,,88.05,90.45,,,Visualizer
moment,32.981,2.98,2.5,0.29,0.19,,88.02,90.39,,,Visualizer
moment,33.25,3.08,2.7,0.24,0.38,,87.92,90.42,,,Visualizer
moment,33.475,2.97,2.7,0.27,0.28,,88.02,90.46,,,Visualizer
moment,33.746,3.0,2.9,0.26,0.38,,87.89,90.4,,,Visualizer
moment,33.97,2.99,2.9,0.3,0.38,,87.92,90.38,,,Visualizer
moment,34.301,3.03,3.0,0.27,0.28,,87.98,90.41,,,Visualizer
moment,34.465,3.0,3.0,0.27,0.28,,87.92,90.44,,,Visualizer
moment,34.78,3.01,3.0,0.28,0.09,,87.98,90.46,,,Visualizer
moment,34.961,3.03,3.2,0.22,0.28,,87.98,90.42,,,Visualizer
moment,35.23,2.98,3.2,0.29,0.28,,87.89,90.39,,,Visualizer
moment,35.5,3.02,3.3,0.27,0.28,,87.86,90.39,,,Visualizer
moment,35.725,3.0,3.4,0.3,0.38,,87.82,90.45,,,Visualizer
moment,35.995,3.02,3.4,0.31,0.19,,87.82,90.35,,,Visualizer
moment,36.221,3.09,3.5,0.3,0.28,,87.79,90.38,,,Visualizer
moment,36.49,3.09,3.5,0.23,0.19,,87.95,90.43,,,Visualizer
moment,36.716,2.93,3.7,0.23,0.28,,87.75,90.41,,,Visualizer
moment,36.985,2.94,3.8,0.26,0.38,,87.86,90.41,,,Visualizer
moment,37.21,2.99,3.8,0.32,0.28,,87.89,90.37,,,Visualizer
moment,37.39,3.03,3.9,0.29,0.38,,87.89,90.32,,,Visualizer
moment,37.616,3.01,3.9,0.32,0.38,,87.79,90.36,,,Visualizer
moment,37.93,3.11,4.0,0.47,0.19,,87.82,90.42,,,Visualizer
moment,38.111,3.42,4.2,0.67,0.38,,87.62,90.43,,,Visualizer
moment,38.429,3.84,4.3,0.89,0.38,,87.4,90.46,,,Visualizer
moment,38.605,4.36,4.3,1.08,0.38,,87.17,90.45,,,Visualizer
moment,38.876,4.96,4.3,1.28,0.28,,87.04,90.29,,,Visualizer
moment,39.1,5.63,4.4,1.45,0.28,,86.97,90.35,,,Visualizer
moment,39.372,6.34,4.7,1.59,0.47,,87.01,90.4,,,Visualizer
moment,39.595,7.11,4.9,1.73,0.57,,87.33,90.33,,,Visualizer
moment,39.865,7.88,5.1,1.82,0.75,,87.66,90.39,,,Visualizer
moment,40.18,8.56,5.4,1.73,0.94,,88.15,90.36,,,Visualizer
moment,40.36,8.69,5.8,1.72,1.04,,88.77,90.33,,,Visualizer
moment,40.631,8.81,6.2,1.68,1.22,,89.23,90.26,,,Visualizer
moment,40.855,8.92,6.3,1.49,1.22,,89.89,90.24,,,Visualizer
moment,41.125,8.75,6.7,1.49,1.41,,90.35,90.3,,,Visualizer
moment,41.35,8.79,7.0,1.58,1.32,,91.05,90.19,,,Visualizer
moment,41.62,9.08,7.4,1.43,1.32,,91.65,90.17,,,Visualizer
moment,41.845,8.73,7.7,1.47,1.32,,92.39,90.15,,,Visualizer
moment,42.118,8.77,8.0,1.54,1.32,,92.89,90.18,,,Visualizer
moment,42.432,8.94,8.5,1.44,1.41,,93.19,90.18,,,Visualizer
moment,42.61,8.7,8.8,1.44,1.41,,93.46,90.15,,,Visualizer
moment,42.925,8.58,9.3,1.56,1.51,,93.46,90.22,,,Visualizer
moment,43.105,8.75,9.7,1.51,1.6,,93.36,90.23,,,Visualizer
moment,43.381,8.65,10.1,1.54,1.7,,93.02,90.21,,,Visualizer
moment,43.604,8.53,10.4,1.6,1.6,,92.72,90.31,,,Visualizer
moment,43.87,8.43,11.0,1.52,1.7,,91.98,90.3,,,Visualizer
moment,44.095,8.3,11.4,1.61,1.79,,91.38,90.37,,,Visualizer
moment,44.369,8.38,12.0,1.7,1.79,,90.79,90.46,,,Visualizer
moment,44.59,8.59,12.3,1.63,1.79,,90.16,90.52,,,Visualizer
moment,44.864,8.32,12.7,1.75,1.88,,89.5,90.67,,,Visualizer
moment,45.13,8.48,13.4,1.78,1.88,,89.3,90.6,,,Visualizer
moment,45.355,8.54,13.7,1.75,1.79,,88.74,90.61,,,Visualizer
moment,45.625,8.38,14.1,1.85,1.79,,88.74,90.7,,,Visualizer
moment,45.85,8.54,14.8,1.71,1.98,,88.57,90.71,,,Visualizer
moment,46.124,8.24,15.2,1.91,1.88,,88.71,90.7,,,Visualizer
moment,46.345,8.5,15.7,1.85,1.98,,88.64,90.72,,,Visualizer
moment,46.615,8.24,16.1,1.85,1.98,,88.61,90.66,,,Visualizer
moment,46.84,8.36,16.7,1.89,1.98,,88.74,90.66,,,Visualizer
moment,47.11,8.28,17.4,1.99,2.07,,88.84,90.59,,,Visualizer
moment,47.38,8.34,17.8,1.91,1.98,,88.77,90.47,,,Visualizer
moment,47.605,8.12,18.3,1.94,2.07,,88.9,90.51,,,Visualizer
moment,47.875,8.31,19.0,2.0,2.17,,88.84,90.53,,,Visualizer
moment,48.1,8.32,19.5,2.02,2.26,,88.84,90.5,,,Visualizer
moment,48.375,8.43,19.9,1.93,2.17,,88.87,90.5,,,Visualizer
moment,48.595,8.0,20.4,2.07,2.17,,88.93,90.42,,,Visualizer
moment,48.865,8.35,21.1,1.95,2.17,,88.93,90.34,,,Visualizer
moment,49.18,7.97,21.8,2.07,2.17,,89.07,90.41,,,Visualizer
moment,49.36,8.08,22.0,2.06,2.17,,89.0,90.39,,,Visualizer
moment,49.585,8.31,22.5,2.13,2.17,,89.1,90.27,,,Visualizer
moment,49.855,8.3,23.3,2.1,2.26,,89.07,90.32,,,Visualizer
moment,50.125,8.09,24.0,2.13,2.36,,89.27,90.32,,,Visualizer
moment,50.397,8.19,24.5,2.13,2.36,,89.2,90.31,,,Visualizer
moment,50.62,8.02,25.0,2.12,2.36,,89.33,90.29,,,Visualizer
moment,50.845,7.8,25.7,2.09,2.26,,89.43,90.28,,,Visualizer
moment,51.115,7.61,26.2,2.07,2.26,,89.39,90.24,,,Visualizer
moment,51.34,7.49,26.7,2.09,2.36,,89.27,90.28,,,Visualizer
moment,51.61,7.33,27.4,2.02,2.26,,89.27,90.2,,,Visualizer
moment,51.835,7.04,27.9,2.03,2.26,,89.39,90.15,,,Visualizer
moment,52.105,7.0,28.4,2.0,2.36,,89.53,90.23,,,Visualizer
moment,52.375,6.88,29.1,2.01,2.26,,89.43,90.19,,,Visualizer
moment,52.6,6.74,29.5,2.0,2.17,,89.56,90.13,,,Visualizer
moment,52.87,6.68,30.2,2.01,2.17,,89.59,90.17,,,Visualizer
moment,53.095,6.55,30.7,2.0,2.17,,89.56,90.12,,,Visualizer
moment,53.364,6.43,31.1,1.99,2.17,,89.62,90.15,,,Visualizer
moment,53.59,6.32,31.8,1.98,2.17,,89.69,90.21,,,Visualizer
moment,53.862,6.23,32.3,1.96,2.17,,89.82,90.22,,,Visualizer
moment,54.085,6.18,32.7,1.96,2.17,,89.92,90.13,,,Visualizer
moment,54.36,6.16,33.4,1.96,2.17,,89.82,90.1,,,Visualizer
moment,54.625,6.07,33.8,1.97,2.07,,89.89,90.13,,,Visualizer
moment,54.85,6.0,34.3,1.98,2.07,,89.99,90.18,,,Visualizer
moment,55.12,6.03,34.9,1.94,2.07,,89.92,90.13,,,Visualizer
moment,55.345,6.0,35.4,1.96,2.07,,89.99,90.08,,,Visualizer
moment,55.617,5.96,36.1,1.98,2.17,,90.02,90.12,,,Visualizer
moment,55.845,5.94,36.5,1.96,2.07,,90.09,90.04,,,Visualizer
moment,56.11,5.88,36.9,1.98,2.07,,90.12,90.09,,,Visualizer
moment,56.335,5.93,37.4,1.98,2.17,,90.22,90.1,,,Visualizer
moment,56.608,5.8,38.0,1.97,1.98,,90.22,90.1,,,Visualizer
moment,56.875,5.77,38.5,1.93,2.07,,90.35,90.12,,,Visualizer
moment,57.099,5.77,39.2,1.97,2.17,,90.39,90.11,,,Visualizer
moment,57.372,5.85,39.5,1.98,1.98,,90.45,90.02,,,Visualizer
moment,57.595,5.83,40.0,1.97,2.07,,90.52,90.07,,,Visualizer
moment,57.865,5.81,40.4,1.99,2.07,,90.79,90.11,,,Visualizer
