information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.735,0.72,0.0,3.2,0.0,,94.53,96.49,,,Visualizer
moment,7.965,0.76,0.1,3.03,0.09,,94.53,96.38,,,Visualizer
moment,8.185,0.74,0.5,3.01,0.43,,94.5,96.3,,,Visualizer
moment,8.457,0.77,0.5,2.92,0.43,,94.67,96.32,,,Visualizer
moment,8.726,0.77,0.7,2.85,0.6,,94.63,96.28,,,Visualizer
moment,8.951,0.76,0.9,2.71,0.77,,94.6,96.17,,,Visualizer
moment,9.221,0.78,1.4,2.65,1.12,,94.74,96.12,,,Visualizer
moment,9.446,0.78,1.8,2.56,1.12,,94.7,96.17,,,Visualizer
moment,9.716,0.82,1.7,2.44,0.86,,94.57,96.07,,,Visualizer
moment,9.941,0.85,2.6,2.37,1.46,,94.53,96.05,,,Visualizer
moment,10.258,0.83,2.5,2.29,1.12,,94.46,96.14,,,Visualizer
moment,10.435,0.76,3.5,2.16,1.81,,94.5,96.09,,,Visualizer
moment,10.705,0.79,3.5,2.08,1.55,,94.5,96.08,,,Visualizer
moment,10.975,0.79,4.7,2.0,1.98,,94.36,96.06,,,Visualizer
moment,11.201,0.73,5.0,1.87,2.15,,94.36,96.05,,,Visualizer
moment,11.522,0.74,5.6,1.84,2.49,,94.22,96.02,,,Visualizer
moment,11.707,0.73,6.3,1.72,2.41,,94.26,96.01,,,Visualizer
moment,11.967,0.71,7.0,1.65,2.15,,94.05,95.97,,,Visualizer
moment,12.193,0.69,7.7,1.5,2.32,,94.05,96.01,,,Visualizer
moment,12.466,0.72,7.8,1.5,2.15,,94.05,95.98,,,Visualizer
moment,12.731,0.72,8.6,1.3,2.24,,93.98,95.93,,,Visualizer
moment,12.956,0.71,8.9,1.12,2.24,,94.05,96.0,,,Visualizer
moment,13.18,0.71,9.3,0.9,1.98,,94.09,95.99,,,Visualizer
moment,13.451,0.73,10.1,0.8,2.41,,94.26,95.96,,,Visualizer
moment,13.721,0.71,10.1,0.64,1.98,,94.19,95.98,,,Visualizer
moment,13.955,0.69,10.7,0.57,1.81,,94.16,95.92,,,Visualizer
moment,14.215,0.63,11.2,0.5,1.98,,94.26,95.82,,,Visualizer
moment,14.44,0.71,11.6,0.4,1.98,,94.36,95.9,,,Visualizer
moment,14.711,0.7,11.9,0.31,1.55,,94.22,95.9,,,Visualizer
moment,14.936,0.65,12.5,0.31,2.06,,94.26,95.85,,,Visualizer
moment,15.206,0.57,12.6,0.28,1.63,,94.29,95.94,,,Visualizer
moment,15.429,0.57,12.9,0.22,1.46,,94.29,95.89,,,Visualizer
moment,15.701,0.67,13.5,0.17,1.46,,94.43,95.84,,,Visualizer
moment,15.97,0.66,13.5,0.13,0.95,,94.39,95.85,,,Visualizer
moment,16.196,0.6,14.0,0.1,1.2,,94.77,95.89,,,Visualizer
moment,16.465,0.6,14.0,0.1,1.12,,94.91,95.84,,,Visualizer
moment,16.69,0.58,14.3,0.28,1.03,,95.05,95.85,,,Visualizer
moment,16.96,0.53,14.6,0.24,1.03,,95.11,95.84,,,Visualizer
moment,17.187,0.56,14.8,0.19,1.12,,95.22,95.82,,,Visualizer
moment,17.5,0.56,14.9,0.15,1.03,,95.18,95.95,,,Visualizer
moment,17.725,0.6,15.1,0.12,0.95,,95.63,95.88,,,Visualizer
moment,17.95,0.63,15.5,0.09,1.03,,95.66,95.87,,,Visualizer
moment,18.175,0.59,15.4,0.07,0.52,,95.8,95.87,,,Visualizer
moment,18.451,0.55,15.5,0.15,0.6,,96.18,95.89,,,Visualizer
moment,18.715,0.5,15.8,0.13,0.69,,96.01,95.86,,,Visualizer
moment,18.94,0.49,16.3,0.1,1.03,,96.08,95.79,,,Visualizer
moment,19.21,0.46,16.2,0.08,0.6,,96.04,95.81,,,Visualizer
moment,19.436,0.44,16.2,0.14,0.69,,96.04,95.82,,,Visualizer
moment,19.706,0.42,16.2,0.14,0.34,,95.84,95.81,,,Visualizer
moment,19.931,0.42,16.4,0.11,0.43,,95.84,95.83,,,Visualizer
moment,20.201,0.4,16.7,0.09,0.43,,95.98,95.78,,,Visualizer
moment,20.471,0.39,16.8,0.12,0.6,,95.84,95.77,,,Visualizer
moment,20.696,0.36,16.8,0.15,0.52,,95.91,95.82,,,Visualizer
moment,20.965,0.37,16.9,0.12,0.6,,95.87,95.79,,,Visualizer
moment,21.201,0.38,16.9,0.1,0.43,,95.87,95.7,,,Visualizer
moment,21.461,0.37,17.0,0.11,0.34,,95.91,95.74,,,Visualizer
moment,21.786,0.34,17.3,0.21,0.43,,95.8,95.8,,,Visualizer
moment,21.955,0.33,17.4,0.25,0.43,,95.77,95.73,,,Visualizer
moment,22.18,0.33,17.4,0.2,0.34,,95.77,95.71,,,Visualizer
moment,22.45,0.34,17.4,0.16,0.43,,95.84,95.71,,,Visualizer
moment,22.721,0.33,17.5,0.12,0.43,,95.73,95.7,,,Visualizer
moment,22.947,0.32,17.6,0.09,0.52,,95.66,95.69,,,Visualizer
moment,23.215,0.31,17.7,0.15,0.26,,95.8,95.66,,,Visualizer
moment,23.441,0.29,17.9,0.15,0.43,,95.63,95.68,,,Visualizer
moment,23.711,0.3,18.0,0.12,0.52,,95.63,95.66,,,Visualizer
moment,23.935,0.3,18.0,0.1,0.43,,95.53,95.7,,,Visualizer
moment,24.208,0.29,18.0,0.07,0.26,,95.56,95.64,,,Visualizer
moment,24.432,0.27,18.1,0.16,0.26,,95.63,95.65,,,Visualizer
moment,24.702,0.27,18.1,0.13,0.17,,95.66,95.59,,,Visualizer
moment,24.927,0.27,18.3,0.1,0.26,,95.59,95.62,,,Visualizer
moment,25.198,0.26,18.3,0.08,0.26,,95.7,95.56,,,Visualizer
moment,25.421,0.26,18.3,0.15,0.26,,95.73,95.56,,,Visualizer
moment,25.692,0.26,18.5,0.15,0.34,,95.59,95.55,,,Visualizer
moment,25.963,0.26,18.6,0.12,0.43,,95.53,95.6,,,Visualizer
moment,26.194,0.25,18.6,0.09,0.26,,95.56,95.62,,,Visualizer
moment,26.456,0.25,18.7,0.15,0.34,,95.7,95.55,,,Visualizer
moment,26.682,0.25,18.7,0.15,0.34,,95.66,95.54,,,Visualizer
moment,26.951,0.24,18.7,0.12,0.17,,95.49,95.58,,,Visualizer
moment,27.176,0.23,18.8,0.09,0.17,,95.59,95.55,,,Visualizer
moment,27.446,0.23,18.8,0.09,0.17,,95.66,95.54,,,Visualizer
moment,27.715,0.23,18.8,0.16,0.09,,95.7,95.51,,,Visualizer
moment,27.94,0.23,18.8,0.13,0.0,,95.56,95.5,,,Visualizer
moment,28.211,0.22,19.1,0.1,0.26,,95.7,95.54,,,Visualizer
moment,28.436,0.22,19.1,0.08,0.26,,95.66,95.54,,,Visualizer
moment,28.705,0.22,19.1,0.16,0.26,,95.59,95.51,,,Visualizer
moment,28.93,0.22,19.2,0.14,0.34,,95.49,95.47,,,Visualizer
moment,29.201,0.21,19.3,0.11,0.43,,95.56,95.49,,,Visualizer
moment,29.427,0.21,19.3,0.08,0.17,,95.66,95.5,,,Visualizer
moment,29.695,0.21,19.3,0.16,0.17,,95.46,95.47,,,Visualizer
moment,29.921,0.21,19.4,0.14,0.17,,95.56,95.49,,,Visualizer
moment,30.19,0.2,19.4,0.11,0.09,,95.53,95.45,,,Visualizer
moment,30.461,0.2,19.4,0.09,0.09,,95.53,95.41,,,Visualizer
moment,30.73,0.2,19.5,0.16,0.17,,95.66,95.46,,,Visualizer
moment,30.955,0.2,19.5,0.15,0.09,,95.56,95.46,,,Visualizer
moment,31.18,0.19,19.7,0.12,0.26,,95.59,95.44,,,Visualizer
moment,31.45,0.19,19.8,0.09,0.34,,95.59,95.41,,,Visualizer
moment,31.676,0.19,19.8,0.16,0.26,,95.56,95.38,,,Visualizer
moment,31.992,0.19,20.1,0.15,0.52,,95.49,95.39,,,Visualizer
moment,32.17,0.18,20.0,0.12,0.26,,95.49,95.32,,,Visualizer
moment,32.44,0.18,20.0,0.09,0.17,,95.49,95.31,,,Visualizer
moment,32.71,0.18,20.0,0.14,0.17,,95.49,95.38,,,Visualizer
moment,32.935,0.18,20.0,0.15,0.17,,95.42,95.37,,,Visualizer
moment,33.206,0.18,20.0,0.12,-0.09,,95.49,95.25,,,Visualizer
moment,33.434,0.17,20.0,0.1,0.0,,95.39,95.23,,,Visualizer
moment,33.7,0.17,20.3,0.1,0.26,,95.49,95.3,,,Visualizer
moment,33.929,0.17,20.2,0.16,0.17,,95.39,95.3,,,Visualizer
moment,34.196,0.17,20.3,0.13,0.26,,95.39,95.22,,,Visualizer
moment,34.42,0.16,20.3,0.1,0.26,,95.42,95.25,,,Visualizer
moment,34.69,0.17,20.3,0.08,0.26,,95.25,95.33,,,Visualizer
moment,34.915,0.17,20.3,0.16,0.09,,95.22,95.33,,,Visualizer
moment,35.185,0.17,20.3,0.13,0.09,,95.11,95.19,,,Visualizer
moment,35.456,0.17,20.4,0.11,0.09,,95.22,95.19,,,Visualizer
moment,35.682,0.17,20.5,0.08,0.17,,95.11,95.27,,,Visualizer
moment,35.951,0.17,20.6,0.17,0.26,,94.91,95.26,,,Visualizer
moment,36.182,0.17,20.7,0.14,0.34,,94.77,95.21,,,Visualizer
moment,36.445,0.18,20.8,0.11,0.43,,94.6,95.21,,,Visualizer
moment,36.716,0.17,20.8,0.08,0.34,,94.22,95.15,,,Visualizer
moment,36.94,0.17,20.8,0.16,0.26,,94.16,95.16,,,Visualizer
moment,37.165,0.17,20.8,0.14,0.17,,93.82,95.19,,,Visualizer
moment,37.436,0.18,20.8,0.11,0.09,,93.85,95.19,,,Visualizer
moment,37.705,0.17,20.8,0.09,0.0,,93.71,95.1,,,Visualizer
moment,37.934,0.17,20.8,0.15,0.0,,93.61,95.14,,,Visualizer
moment,38.2,0.15,21.0,0.15,0.17,,93.51,95.15,,,Visualizer
moment,38.426,0.16,21.0,0.12,0.17,,93.58,95.09,,,Visualizer
moment,38.696,0.17,21.0,0.09,0.17,,93.58,95.11,,,Visualizer
moment,38.92,0.17,21.2,0.15,0.34,,93.41,95.11,,,Visualizer
moment,39.201,0.15,21.2,0.16,0.34,,93.44,95.08,,,Visualizer
moment,39.415,0.16,21.2,0.12,0.17,,93.54,95.12,,,Visualizer
moment,39.686,0.16,21.2,0.1,0.17,,93.64,95.08,,,Visualizer
moment,39.955,0.17,21.4,0.14,0.34,,93.51,95.08,,,Visualizer
moment,40.182,0.16,21.4,0.16,0.17,,93.31,95.07,,,Visualizer
moment,40.45,0.17,21.5,0.13,0.26,,93.41,95.06,,,Visualizer
moment,40.675,0.18,21.5,0.1,0.26,,93.48,95.05,,,Visualizer
moment,40.946,0.17,21.5,0.08,0.26,,93.41,95.01,,,Visualizer
moment,41.171,0.16,21.6,0.16,0.17,,93.41,95.0,,,Visualizer
moment,41.441,0.15,21.6,0.13,0.17,,93.41,94.93,,,Visualizer
moment,41.71,0.17,21.6,0.1,0.09,,93.51,94.95,,,Visualizer
moment,41.935,0.17,21.8,0.08,0.26,,93.48,95.03,,,Visualizer
moment,42.252,0.15,21.8,0.17,0.26,,93.61,94.98,,,Visualizer
moment,42.43,0.14,22.0,0.14,0.34,,93.82,94.92,,,Visualizer
moment,42.701,0.17,22.0,0.11,0.34,,93.82,94.95,,,Visualizer
moment,42.926,0.18,21.9,0.08,0.26,,93.68,94.94,,,Visualizer
moment,43.196,0.16,21.9,0.16,0.09,,93.41,94.88,,,Visualizer
moment,43.423,0.15,22.0,0.14,0.17,,93.34,94.87,,,Visualizer
moment,43.691,0.16,22.2,0.11,0.26,,93.27,94.87,,,Visualizer
moment,43.915,0.15,22.2,0.09,0.26,,93.31,94.85,,,Visualizer
moment,44.186,0.14,22.3,0.16,0.34,,93.48,94.85,,,Visualizer
moment,44.456,0.14,22.3,0.15,0.34,,93.54,94.82,,,Visualizer
moment,44.685,0.14,22.4,0.12,0.34,,93.71,94.77,,,Visualizer
moment,44.951,0.14,22.4,0.09,0.17,,93.61,94.78,,,Visualizer
moment,45.18,0.13,22.4,0.14,0.17,,93.71,94.83,,,Visualizer
moment,45.445,0.13,22.4,0.16,0.09,,93.88,94.83,,,Visualizer
moment,45.67,0.14,22.7,0.12,0.34,,93.85,94.79,,,Visualizer
moment,45.941,0.13,22.7,0.1,0.26,,93.88,94.73,,,Visualizer
moment,46.166,0.13,22.8,0.13,0.34,,93.88,94.7,,,Visualizer
moment,46.484,0.13,22.8,0.16,0.34,,94.02,94.7,,,Visualizer
moment,46.708,0.14,22.8,0.13,0.34,,93.95,94.72,,,Visualizer
moment,46.93,0.13,22.8,0.1,0.09,,93.92,94.72,,,Visualizer
moment,47.201,0.12,22.9,0.08,0.17,,93.95,94.67,,,Visualizer
moment,47.43,0.13,22.9,0.16,0.09,,94.02,94.64,,,Visualizer
moment,47.699,0.13,23.0,0.13,0.17,,94.09,94.69,,,Visualizer
moment,47.921,0.13,23.0,0.1,0.17,,94.05,94.68,,,Visualizer
moment,48.191,0.12,23.0,0.08,0.17,,94.09,94.62,,,Visualizer
moment,48.416,0.12,23.2,0.17,0.26,,94.09,94.58,,,Visualizer
moment,48.686,0.13,23.2,0.14,0.26,,94.05,94.67,,,Visualizer
moment,48.956,0.13,23.2,0.11,0.17,,94.05,94.67,,,Visualizer
moment,49.18,0.12,23.2,0.08,0.17,,93.88,94.56,,,Visualizer
moment,49.45,0.13,23.3,0.16,0.26,,93.92,94.55,,,Visualizer
moment,49.676,0.14,23.3,0.14,0.09,,93.71,94.54,,,Visualizer
moment,49.946,0.16,23.4,0.11,0.17,,93.38,94.55,,,Visualizer
moment,50.17,0.16,23.4,0.09,0.17,,93.24,94.62,,,Visualizer
moment,50.441,0.16,23.4,0.16,0.17,,93.04,94.57,,,Visualizer
moment,50.71,0.18,23.4,0.15,0.09,,92.83,94.45,,,Visualizer
moment,50.935,0.17,23.6,0.12,0.17,,92.87,94.49,,,Visualizer
moment,51.206,0.17,23.6,0.09,0.17,,93.0,94.46,,,Visualizer
moment,51.476,0.18,23.7,0.15,0.26,,92.77,94.48,,,Visualizer
moment,51.7,0.16,23.8,0.15,0.34,,92.8,94.5,,,Visualizer
moment,51.925,0.17,23.8,0.12,0.26,,92.83,94.46,,,Visualizer
moment,52.195,0.19,23.9,0.1,0.26,,92.97,94.41,,,Visualizer
moment,52.425,0.18,23.9,0.14,0.26,,92.93,94.39,,,Visualizer
moment,52.691,0.14,23.9,0.16,0.17,,93.04,94.36,,,Visualizer
moment,52.915,0.17,24.0,0.13,0.17,,93.11,94.41,,,Visualizer
moment,53.185,0.21,24.0,0.1,0.17,,92.93,94.42,,,Visualizer
moment,53.455,0.18,24.2,0.09,0.26,,93.04,94.4,,,Visualizer
moment,53.68,0.16,24.2,0.16,0.26,,93.04,94.33,,,Visualizer
moment,53.95,0.17,24.3,0.13,0.34,,93.11,94.28,,,Visualizer
moment,54.179,0.23,24.3,0.1,0.26,,93.17,94.21,,,Visualizer
moment,54.446,0.24,24.5,0.08,0.34,,93.31,94.29,,,Visualizer
moment,54.67,0.23,24.6,0.16,0.34,,93.34,94.32,,,Visualizer
moment,54.941,0.22,24.6,0.14,0.34,,93.21,94.27,,,Visualizer
moment,55.165,0.24,24.6,0.11,0.26,,93.38,94.18,,,Visualizer
moment,55.437,0.31,24.6,0.08,0.26,,93.41,94.17,,,Visualizer
moment,55.705,0.31,24.8,0.16,0.26,,93.48,94.18,,,Visualizer
moment,55.93,0.3,24.8,0.14,0.17,,93.48,94.18,,,Visualizer
moment,56.201,0.31,24.8,0.11,0.17,,93.44,94.19,,,Visualizer
moment,56.428,0.31,25.1,0.09,0.43,,93.34,94.17,,,Visualizer
moment,56.695,0.38,25.1,0.17,0.43,,93.54,94.13,,,Visualizer
moment,56.92,0.39,25.1,0.14,0.26,,93.44,94.08,,,Visualizer
moment,57.19,0.34,25.1,0.11,0.26,,93.61,94.06,,,Visualizer
moment,57.415,0.3,25.1,0.09,0.0,,93.54,94.14,,,Visualizer
moment,57.685,0.27,25.4,0.16,0.26,,93.51,94.05,,,Visualizer
moment,57.957,0.23,25.4,0.15,0.26,,93.54,94.03,,,Visualizer
moment,58.185,0.22,25.4,0.12,0.26,,93.54,93.97,,,Visualizer
moment,58.452,0.2,25.5,0.09,0.34,,93.51,93.93,,,Visualizer
moment,58.675,0.2,25.5,0.15,0.09,,93.48,94.02,,,Visualizer
moment,58.945,0.18,25.5,0.15,0.09,,93.54,93.97,,,Visualizer
moment,59.175,0.19,25.6,0.12,0.17,,93.54,93.95,,,Visualizer
moment,59.486,0.2,25.8,0.09,0.26,,93.58,93.98,,,Visualizer
moment,59.711,0.19,25.8,0.13,0.26,,93.48,93.99,,,Visualizer
moment,59.936,0.17,25.9,0.16,0.34,,93.54,94.0,,,Visualizer
moment,60.206,0.16,25.9,0.13,0.34,,93.61,93.84,,,Visualizer
moment,60.436,0.16,25.9,0.1,0.26,,93.48,93.86,,,Visualizer
moment,60.702,0.16,25.9,0.1,0.09,,93.54,93.96,,,Visualizer
moment,60.928,0.15,25.9,0.16,0.09,,93.48,93.88,,,Visualizer
moment,61.195,0.15,25.9,0.13,0.0,,93.54,93.8,,,Visualizer
moment,61.421,0.15,26.2,0.1,0.26,,93.54,93.82,,,Visualizer
moment,61.692,0.15,26.2,0.08,0.26,,93.48,93.84,,,Visualizer
moment,61.915,0.14,26.2,0.16,0.26,,93.44,93.83,,,Visualizer
moment,62.186,0.13,26.2,0.14,0.26,,93.48,93.84,,,Visualizer
moment,62.455,0.13,26.4,0.11,0.43,,93.41,93.77,,,Visualizer
moment,62.725,0.13,26.3,0.08,0.09,,93.51,93.75,,,Visualizer
moment,62.953,0.13,26.7,0.17,0.43,,93.41,93.73,,,Visualizer
moment,63.176,0.12,26.6,0.14,0.34,,93.44,93.71,,,Visualizer
moment,63.445,0.12,26.6,0.11,0.34,,93.38,93.71,,,Visualizer
moment,63.715,0.12,26.6,0.09,0.17,,93.44,93.76,,,Visualizer
moment,63.94,0.12,26.7,0.16,0.0,,93.41,93.73,,,Visualizer
moment,64.165,0.11,26.7,0.15,0.0,,93.38,93.65,,,Visualizer
moment,64.436,0.11,26.7,0.12,0.09,,93.38,93.72,,,Visualizer
moment,64.706,0.11,26.8,0.09,0.17,,93.34,93.68,,,Visualizer
moment,64.93,0.11,26.8,0.14,0.17,,93.27,93.71,,,Visualizer
moment,65.201,0.1,26.9,0.16,0.17,,93.44,93.7,,,Visualizer
moment,65.426,0.11,26.9,0.12,0.17,,93.34,93.71,,,Visualizer
moment,65.695,0.11,26.9,0.1,0.17,,93.34,93.61,,,Visualizer
moment,65.92,0.11,27.0,0.13,0.17,,93.38,93.58,,,Visualizer
moment,66.19,0.1,27.1,0.16,0.26,,93.31,93.58,,,Visualizer
moment,66.415,0.1,27.2,0.13,0.26,,93.31,93.59,,,Visualizer
moment,66.686,0.1,27.2,0.1,0.26,,93.21,93.59,,,Visualizer
moment,66.956,0.1,27.2,0.13,0.26,,93.17,93.55,,,Visualizer
moment,67.181,0.11,27.2,0.16,0.17,,93.31,93.56,,,Visualizer
moment,67.453,0.1,27.4,0.13,0.26,,93.17,93.55,,,Visualizer
moment,67.722,0.1,27.4,0.1,0.17,,93.14,93.57,,,Visualizer
moment,67.951,0.1,27.4,0.08,0.17,,93.04,93.53,,,Visualizer
moment,68.172,0.1,27.5,0.16,0.26,,93.04,93.5,,,Visualizer
moment,68.44,0.1,27.5,0.14,0.26,,93.04,93.46,,,Visualizer
moment,68.711,0.1,27.6,0.11,0.17,,93.04,93.47,,,Visualizer
moment,68.939,0.1,27.6,0.08,0.17,,92.97,93.42,,,Visualizer
moment,69.206,0.09,27.6,0.16,0.17,,93.04,93.4,,,Visualizer
moment,69.432,0.09,27.6,0.14,0.09,,93.0,93.41,,,Visualizer
moment,69.7,0.11,27.6,0.11,0.09,,92.93,93.42,,,Visualizer
moment,69.927,0.11,27.7,0.09,0.09,,92.93,93.4,,,Visualizer
moment,70.196,0.11,27.7,0.16,0.09,,92.93,93.39,,,Visualizer
moment,70.42,0.11,27.8,0.15,0.17,,92.77,93.32,,,Visualizer
moment,70.69,0.11,27.8,0.12,0.17,,92.87,93.32,,,Visualizer
moment,70.961,0.1,27.9,0.09,0.09,,92.8,93.29,,,Visualizer
moment,71.185,0.1,28.1,0.15,0.34,,92.8,93.27,,,Visualizer
moment,71.455,0.1,28.2,0.15,0.43,,92.8,93.28,,,Visualizer
moment,71.681,0.11,28.2,0.12,0.34,,92.87,93.29,,,Visualizer
moment,71.95,0.11,28.2,0.1,0.34,,92.63,93.22,,,Visualizer
moment,72.178,0.12,28.3,0.1,0.17,,92.77,93.18,,,Visualizer
moment,72.445,0.11,28.3,0.16,0.09,,92.7,93.21,,,Visualizer
moment,72.716,0.1,28.3,0.13,0.09,,92.7,93.14,,,Visualizer
moment,72.941,0.12,28.3,0.1,0.09,,92.8,93.2,,,Visualizer
moment,73.21,0.12,28.3,0.08,0.09,,92.83,93.14,,,Visualizer
moment,73.439,0.11,28.4,0.16,0.09,,92.8,93.18,,,Visualizer
moment,73.706,0.14,28.5,0.14,0.17,,92.87,93.18,,,Visualizer
moment,73.93,0.18,28.6,0.11,0.26,,92.66,93.1,,,Visualizer
moment,74.246,0.3,28.7,0.08,0.34,,92.83,93.09,,,Visualizer
moment,74.424,0.31,28.9,0.16,0.43,,92.83,93.04,,,Visualizer
moment,74.695,0.26,28.9,0.14,0.43,,92.87,93.05,,,Visualizer
moment,74.966,0.25,28.9,0.11,0.34,,92.66,93.03,,,Visualizer
moment,75.191,0.24,29.1,0.08,0.43,,92.87,93.05,,,Visualizer
moment,75.46,0.29,29.1,0.16,0.34,,92.93,93.12,,,Visualizer
moment,75.69,0.33,29.1,0.14,0.17,,93.0,93.08,,,Visualizer
moment,75.955,0.29,29.1,0.11,0.17,,92.87,93.01,,,Visualizer
moment,76.182,0.23,29.3,0.09,0.26,,92.97,92.94,,,Visualizer
moment,76.451,0.21,29.2,0.17,0.09,,93.0,92.91,,,Visualizer
moment,76.72,0.22,29.3,0.15,0.17,,92.97,92.93,,,Visualizer
moment,76.945,0.28,29.3,0.11,0.17,,92.97,92.98,,,Visualizer
moment,77.216,0.29,29.4,0.09,0.26,,93.41,92.97,,,Visualizer
moment,77.44,0.26,29.5,0.15,0.34,,93.82,92.91,,,Visualizer
moment,77.71,0.27,29.5,0.15,0.26,,94.12,92.91,,,Visualizer
moment,77.936,0.29,29.5,0.12,0.17,,93.95,92.86,,,Visualizer
moment,78.206,0.26,29.5,0.09,0.17,,94.09,92.85,,,Visualizer
moment,78.43,0.22,29.9,0.16,0.34,,94.02,92.88,,,Visualizer
moment,78.701,0.21,29.9,0.15,0.34,,94.05,92.86,,,Visualizer
moment,78.925,0.22,29.9,0.12,0.34,,93.88,92.9,,,Visualizer
moment,79.195,0.24,29.9,0.1,0.34,,93.88,92.83,,,Visualizer
moment,79.468,0.27,29.9,0.11,0.34,,93.82,92.82,,,Visualizer
moment,79.69,0.24,30.2,0.16,0.6,,93.88,92.8,,,Visualizer
moment,79.96,0.22,30.2,0.13,0.26,,93.85,92.76,,,Visualizer
moment,80.187,0.21,30.2,0.1,0.26,,93.95,92.79,,,Visualizer
moment,80.454,0.2,30.2,0.08,0.26,,93.82,92.75,,,Visualizer
moment,80.726,0.18,30.2,0.16,0.26,,93.75,92.75,,,Visualizer
moment,80.954,0.17,30.3,0.13,0.09,,93.58,92.72,,,Visualizer
moment,81.222,0.21,30.4,0.11,0.17,,93.61,92.74,,,Visualizer
moment,81.445,0.25,30.4,0.08,0.17,,93.48,92.75,,,Visualizer
moment,81.716,0.2,30.6,0.17,0.34,,93.31,92.74,,,Visualizer
moment,81.951,0.17,30.6,0.14,0.34,,93.34,92.71,,,Visualizer
moment,82.211,0.18,30.8,0.11,0.34,,93.41,92.66,,,Visualizer
moment,82.435,0.18,30.8,0.08,0.34,,93.17,92.7,,,Visualizer
moment,82.706,0.21,30.8,0.16,0.34,,93.31,92.72,,,Visualizer
moment,82.935,0.2,30.9,0.14,0.26,,93.24,92.62,,,Visualizer
moment,83.204,0.24,31.1,0.11,0.26,,93.31,92.6,,,Visualizer
moment,83.47,0.28,31.1,0.09,0.26,,93.14,92.6,,,Visualizer
moment,83.695,0.25,31.1,0.16,0.26,,93.11,92.56,,,Visualizer
moment,83.966,0.21,31.1,0.15,0.17,,93.14,92.63,,,Visualizer
