information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.248,2.86,102.1,4.5,4.66,,92.23,92.26,,,Visualizer
moment,29.522,2.86,103.6,4.49,4.66,,92.43,92.31,,,Visualizer
moment,29.742,2.87,104.6,4.47,4.86,,92.46,92.27,,,Visualizer
moment,30.013,2.92,105.7,4.48,4.95,,92.43,92.27,,,Visualizer
moment,30.244,2.84,107.0,4.57,4.76,,92.43,92.29,,,Visualizer
moment,30.508,2.84,108.0,4.54,4.66,,92.43,92.38,,,Visualizer
moment,30.732,2.81,109.0,4.51,4.76,,92.39,92.35,,,Visualizer
moment,31.008,2.85,110.5,4.51,4.66,,92.39,92.35,,,Visualizer
moment,31.322,2.85,111.5,4.51,4.86,,92.33,92.44,,,Visualizer
moment,31.498,2.82,113.0,4.49,4.86,,92.13,92.43,,,Visualizer
moment,31.773,2.8,113.9,4.5,4.76,,92.03,92.37,,,Visualizer
moment,31.993,2.81,115.4,4.53,4.76,,91.96,92.34,,,Visualizer
moment,32.263,2.77,116.4,4.55,4.76,,91.99,92.37,,,Visualizer
moment,32.488,2.79,117.3,4.54,4.66,,91.89,92.35,,,Visualizer
moment,32.758,2.79,118.9,4.52,4.86,,91.86,92.21,,,Visualizer
moment,32.983,2.78,119.8,4.52,4.76,,91.96,92.24,,,Visualizer
moment,33.253,2.81,121.4,4.49,4.86,,91.99,92.21,,,Visualizer
moment,33.523,2.79,122.3,4.47,4.86,,91.96,92.12,,,Visualizer
moment,33.748,2.8,123.2,4.5,4.76,,91.89,92.12,,,Visualizer
moment,34.019,2.79,124.6,4.54,4.66,,92.09,92.1,,,Visualizer
moment,34.253,2.83,126.2,4.49,4.66,,92.13,92.1,,,Visualizer
moment,34.513,2.83,127.1,4.48,4.66,,92.06,92.17,,,Visualizer
moment,34.738,2.81,128.1,4.48,4.76,,92.29,92.14,,,Visualizer
moment,35.008,2.79,129.5,4.49,4.76,,92.16,92.14,,,Visualizer
moment,35.233,2.81,130.4,4.5,4.57,,92.26,92.09,,,Visualizer
moment,35.503,2.81,132.0,4.46,4.76,,92.16,92.14,,,Visualizer
