information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,1.75,0.0,4.0,0.0,,94.21,93.7,,,Visualizer
moment,8.01,1.89,0.0,4.0,0.0,,94.38,93.71,,,Visualizer
moment,8.145,2.02,0.0,4.0,0.0,,94.79,93.66,,,Visualizer
moment,8.369,2.21,0.0,3.97,0.0,,94.76,93.66,,,Visualizer
moment,8.64,2.44,0.0,3.95,0.0,,94.89,93.66,,,Visualizer
moment,8.819,2.66,0.0,3.99,0.0,,94.93,93.69,,,Visualizer
moment,9.044,2.89,0.0,3.96,0.0,,94.96,93.68,,,Visualizer
moment,9.18,3.25,0.0,3.91,0.0,,94.82,93.7,,,Visualizer
moment,9.45,3.65,0.0,3.86,0.0,,94.79,93.76,,,Visualizer
moment,9.629,4.11,0.0,3.54,0.0,,94.76,93.75,,,Visualizer
moment,9.809,4.31,0.0,3.06,0.0,,94.55,93.81,,,Visualizer
moment,10.034,4.21,0.0,2.61,0.0,,94.41,93.87,,,Visualizer
moment,10.349,4.16,0.0,2.06,0.0,,94.38,93.84,,,Visualizer
moment,10.44,3.89,0.0,1.61,0.0,,94.38,93.82,,,Visualizer
moment,10.664,3.65,0.0,1.27,0.0,,94.31,93.91,,,Visualizer
moment,10.889,3.54,0.0,1.06,0.0,,94.38,93.87,,,Visualizer
moment,11.069,3.48,0.0,0.9,0.0,,94.38,93.92,,,Visualizer
moment,11.384,3.44,0.0,0.76,0.0,,94.28,93.88,,,Visualizer
moment,11.474,3.39,0.0,0.6,0.0,,94.21,93.83,,,Visualizer
moment,11.699,3.27,0.0,0.47,0.0,,94.18,93.82,,,Visualizer
moment,11.924,3.23,0.0,0.36,0.0,,94.38,93.85,,,Visualizer
moment,12.104,3.14,0.0,0.28,0.0,,94.21,93.76,,,Visualizer
moment,12.374,3.05,0.0,0.22,0.0,,94.31,93.68,,,Visualizer
moment,12.511,2.98,0.0,0.17,0.0,,94.31,93.77,,,Visualizer
moment,12.734,2.91,0.0,0.13,0.0,,94.28,93.76,,,Visualizer
moment,13.004,2.84,0.0,0.1,0.0,,94.25,93.69,,,Visualizer
moment,13.139,2.78,0.0,0.08,0.0,,94.25,93.61,,,Visualizer
moment,13.364,2.73,0.0,0.06,0.0,,94.21,93.59,,,Visualizer
moment,13.634,2.69,0.0,0.05,0.0,,94.25,93.6,,,Visualizer
moment,13.814,2.65,0.0,0.04,0.0,,94.18,93.61,,,Visualizer
moment,13.994,2.61,0.0,0.03,0.0,,94.25,93.61,,,Visualizer
moment,14.264,2.57,0.0,0.02,0.0,,94.25,93.55,,,Visualizer
moment,14.399,2.53,0.0,0.02,0.0,,94.21,93.55,,,Visualizer
moment,14.624,2.5,0.0,0.01,0.0,,94.25,93.61,,,Visualizer
moment,14.804,2.46,0.0,0.01,0.0,,94.21,93.52,,,Visualizer
moment,15.074,2.42,0.0,0.01,0.0,,94.18,93.47,,,Visualizer
moment,15.254,2.4,0.0,0.01,0.0,,94.31,93.42,,,Visualizer
moment,15.434,2.37,0.0,0.01,0.0,,94.18,93.42,,,Visualizer
moment,15.659,2.33,0.0,0.0,0.0,,94.45,93.4,,,Visualizer
moment,15.929,2.31,0.0,0.0,0.0,,94.18,93.44,,,Visualizer
moment,16.109,2.28,0.0,0.0,0.0,,94.35,93.39,,,Visualizer
moment,16.29,2.25,0.0,0.0,0.0,,94.25,93.49,,,Visualizer
moment,16.514,2.22,0.0,0.0,0.0,,94.28,93.36,,,Visualizer
moment,16.694,2.2,0.0,0.0,0.0,,94.31,93.35,,,Visualizer
moment,16.919,2.18,0.0,0.0,0.0,,94.31,93.34,,,Visualizer
moment,17.099,2.15,0.0,0.0,0.0,,94.28,93.37,,,Visualizer
moment,17.324,2.13,0.14,0.0,0.14,,94.25,93.34,,,Visualizer
moment,17.549,2.11,0.13,0.0,0.13,,94.31,93.27,,,Visualizer
moment,17.819,2.09,0.12,0.0,0.12,,94.31,93.3,,,Visualizer
moment,17.954,2.07,0.13,0.0,0.13,,94.25,93.23,,,Visualizer
moment,18.134,2.05,0.13,0.0,0.13,,94.14,93.14,,,Visualizer
moment,18.359,2.03,0.12,0.0,0.12,,94.35,93.23,,,Visualizer
moment,18.629,2.01,0.26,0.0,0.12,,94.31,93.25,,,Visualizer
moment,18.764,1.99,0.28,0.0,0.16,,94.28,93.17,,,Visualizer
moment,18.989,1.96,0.29,0.0,0.17,,94.21,93.15,,,Visualizer
moment,19.259,1.95,0.3,0.0,0.17,,94.45,93.17,,,Visualizer
moment,19.439,1.93,0.31,0.0,0.2,,94.21,93.15,,,Visualizer
moment,19.619,1.91,0.32,0.0,0.06,,94.18,93.12,,,Visualizer
moment,19.844,1.9,0.37,0.0,0.09,,94.25,93.15,,,Visualizer
moment,20.069,1.88,0.38,0.0,0.09,,94.35,93.21,,,Visualizer
moment,20.249,1.87,0.44,0.0,0.14,,94.18,93.21,,,Visualizer
moment,20.429,1.85,0.47,0.0,0.17,,94.14,93.15,,,Visualizer
moment,20.699,1.83,0.57,0.0,0.24,,94.14,93.05,,,Visualizer
moment,20.879,1.82,0.57,0.0,0.2,,94.18,93.09,,,Visualizer
moment,21.104,1.8,0.63,0.0,0.24,,94.14,93.14,,,Visualizer
moment,21.284,1.79,0.66,0.0,0.22,,94.21,93.04,,,Visualizer
moment,21.509,1.77,0.68,0.0,0.22,,94.31,93.1,,,Visualizer
moment,21.689,1.76,0.69,0.0,0.12,,94.25,93.07,,,Visualizer
moment,21.914,1.75,0.71,0.0,0.14,,94.14,93.04,,,Visualizer
moment,22.139,1.73,0.72,0.0,0.15,,94.11,93.02,,,Visualizer
moment,22.319,1.72,0.76,0.0,0.1,,94.25,93.0,,,Visualizer
moment,22.544,1.7,0.76,0.0,0.08,,94.18,92.98,,,Visualizer
moment,22.814,1.69,0.77,0.0,0.08,,94.11,93.0,,,Visualizer
moment,22.949,1.68,0.96,0.0,0.24,,94.04,93.0,,,Visualizer
moment,23.174,1.66,0.96,0.0,0.23,,94.18,92.94,,,Visualizer
moment,23.354,1.65,1.09,0.0,0.32,,94.11,92.89,,,Visualizer
moment,23.624,1.65,1.09,0.0,0.32,,94.08,92.87,,,Visualizer
moment,23.849,1.63,1.08,0.0,0.3,,94.04,92.96,,,Visualizer
moment,23.984,1.62,1.04,0.0,0.08,,94.04,92.92,,,Visualizer
moment,24.209,1.61,1.04,0.0,0.08,,94.14,92.92,,,Visualizer
moment,24.479,1.6,1.03,0.0,0.06,,94.14,92.87,,,Visualizer
moment,24.614,1.58,1.06,0.0,-0.02,,93.97,92.9,,,Visualizer
moment,24.884,1.57,1.07,0.0,-0.01,,94.08,92.89,,,Visualizer
moment,25.064,1.56,1.32,0.0,0.27,,93.97,92.89,,,Visualizer
moment,25.244,1.56,1.36,0.0,0.31,,93.94,92.91,,,Visualizer
moment,25.514,1.54,1.28,0.0,0.24,,93.84,92.82,,,Visualizer
moment,25.694,1.53,1.37,0.0,0.3,,93.91,92.81,,,Visualizer
moment,25.874,1.52,1.37,0.0,0.3,,93.97,92.85,,,Visualizer
moment,26.099,1.51,1.37,0.0,0.09,,94.01,92.92,,,Visualizer
moment,26.324,1.5,1.48,0.0,0.12,,94.01,92.84,,,Visualizer
moment,26.504,1.49,1.49,0.0,0.21,,93.91,92.86,,,Visualizer
moment,26.684,1.48,1.5,0.0,0.22,,93.97,92.85,,,Visualizer
moment,26.999,1.48,1.5,0.0,0.13,,93.87,92.76,,,Visualizer
moment,27.134,1.47,1.63,0.0,0.18,,93.84,92.73,,,Visualizer
moment,27.314,1.46,1.65,0.0,0.19,,93.84,92.75,,,Visualizer
moment,27.539,1.44,1.67,0.0,0.19,,94.01,92.79,,,Visualizer
moment,27.764,1.44,1.8,0.0,0.29,,93.87,92.73,,,Visualizer
moment,27.944,1.43,1.79,0.0,0.28,,93.87,92.68,,,Visualizer
moment,28.169,1.42,1.81,0.0,0.1,,93.77,92.69,,,Visualizer
moment,28.349,1.41,1.81,0.0,0.16,,93.8,92.75,,,Visualizer
moment,28.574,1.4,1.92,0.0,0.24,,93.8,92.73,,,Visualizer
moment,28.799,1.39,2.03,0.0,0.22,,93.8,92.62,,,Visualizer
moment,28.979,1.38,2.04,0.0,0.22,,93.84,92.73,,,Visualizer
moment,29.249,1.38,2.04,0.0,0.22,,93.7,92.71,,,Visualizer
moment,29.429,1.37,2.05,0.0,0.23,,93.84,92.64,,,Visualizer
moment,29.609,1.36,2.07,0.0,0.15,,93.74,92.61,,,Visualizer
moment,29.879,1.35,2.08,0.0,0.05,,93.84,92.65,,,Visualizer
moment,30.014,1.34,2.08,0.0,0.04,,93.67,92.63,,,Visualizer
moment,30.239,1.34,2.09,0.0,0.05,,93.67,92.59,,,Visualizer
moment,30.508,1.33,2.24,0.0,0.2,,93.57,92.5,,,Visualizer
moment,30.689,1.32,2.31,0.0,0.23,,93.7,92.55,,,Visualizer
moment,30.869,1.32,2.29,0.0,0.22,,93.7,92.56,,,Visualizer
moment,31.138,1.31,2.28,0.0,0.2,,93.6,92.54,,,Visualizer
moment,31.274,1.3,2.29,0.0,0.2,,93.54,92.56,,,Visualizer
moment,31.499,1.29,2.3,0.0,0.06,,93.6,92.55,,,Visualizer
moment,31.679,1.29,2.49,0.0,0.16,,93.64,92.53,,,Visualizer
moment,31.949,1.28,2.53,0.0,0.23,,93.57,92.49,,,Visualizer
moment,32.129,1.28,2.52,0.0,0.23,,93.5,92.51,,,Visualizer
moment,32.308,1.27,2.65,0.0,0.35,,93.64,92.44,,,Visualizer
moment,32.534,1.26,2.63,0.0,0.32,,93.54,92.45,,,Visualizer
moment,32.759,1.26,2.62,0.0,0.13,,93.5,92.49,,,Visualizer
moment,32.938,1.25,2.62,0.0,0.09,,93.46,92.43,,,Visualizer
moment,33.163,1.24,2.64,0.0,0.12,,93.43,92.4,,,Visualizer
moment,33.389,1.23,2.66,0.0,0.13,,93.46,92.42,,,Visualizer
moment,33.613,1.23,2.67,0.0,0.04,,93.46,92.39,,,Visualizer
moment,33.793,1.22,2.68,0.0,0.06,,93.27,92.36,,,Visualizer
moment,33.974,1.21,2.7,0.0,0.08,,93.46,92.29,,,Visualizer
moment,34.198,1.2,2.84,0.0,0.21,,93.46,92.4,,,Visualizer
moment,34.423,1.2,2.85,0.0,0.21,,93.37,92.35,,,Visualizer
moment,34.694,1.2,2.94,0.0,0.26,,93.37,92.27,,,Visualizer
moment,34.874,1.19,2.94,0.0,0.25,,93.3,92.31,,,Visualizer
moment,35.053,1.18,2.95,0.0,0.24,,93.27,92.32,,,Visualizer
moment,35.323,1.18,2.95,0.0,0.1,,93.37,92.27,,,Visualizer
moment,35.504,1.17,2.95,0.0,0.01,,93.27,92.29,,,Visualizer
moment,35.639,1.16,2.95,0.0,0.01,,93.27,92.27,,,Visualizer
moment,35.954,1.16,2.95,0.0,0.01,,93.23,92.22,,,Visualizer
moment,36.134,1.15,3.02,0.0,0.07,,93.2,92.19,,,Visualizer
moment,36.313,1.15,3.06,0.0,0.11,,93.23,92.22,,,Visualizer
moment,36.493,1.14,3.09,0.0,0.14,,93.23,92.17,,,Visualizer
moment,36.763,1.13,3.15,0.0,0.2,,93.23,92.21,,,Visualizer
moment,36.944,1.13,3.18,0.0,0.17,,93.13,92.16,,,Visualizer
moment,37.123,1.13,3.2,0.0,0.18,,93.09,92.09,,,Visualizer
moment,37.349,1.12,3.2,0.0,0.16,,93.27,92.12,,,Visualizer
moment,37.574,1.11,3.32,0.0,0.22,,93.13,92.12,,,Visualizer
moment,37.753,1.11,3.34,0.0,0.19,,93.16,92.05,,,Visualizer
moment,37.979,1.1,3.34,0.0,0.17,,93.13,92.07,,,Visualizer
moment,38.158,1.09,3.34,0.0,0.16,,93.03,92.06,,,Visualizer
moment,38.384,1.09,3.34,0.0,0.14,,93.16,92.03,,,Visualizer
moment,38.609,1.09,3.47,0.0,0.14,,93.03,91.99,,,Visualizer
moment,38.789,1.09,3.51,0.0,0.17,,92.93,92.06,,,Visualizer
moment,39.013,1.08,3.53,0.0,0.19,,93.03,92.05,,,Visualizer
moment,39.238,1.07,3.53,0.0,0.19,,93.03,91.92,,,Visualizer
moment,39.418,1.07,3.55,0.0,0.07,,93.09,91.96,,,Visualizer
moment,39.598,1.07,3.55,0.0,0.07,,92.96,91.97,,,Visualizer
moment,39.823,1.06,3.55,0.0,0.05,,92.89,91.94,,,Visualizer
moment,40.048,1.05,3.57,0.0,0.05,,93.03,91.94,,,Visualizer
moment,40.318,1.05,3.58,0.04,0.05,,92.86,91.91,,,Visualizer
moment,40.453,1.1,3.66,0.15,0.11,,92.82,91.86,,,Visualizer
moment,40.678,1.1,3.77,0.12,0.22,,92.79,91.87,,,Visualizer
moment,40.858,1.11,3.79,0.24,0.23,,92.76,91.88,,,Visualizer
moment,41.128,1.13,3.78,0.33,0.21,,92.66,91.85,,,Visualizer
moment,41.264,1.17,3.82,0.42,0.18,,92.42,91.79,,,Visualizer
moment,41.488,1.21,3.82,0.49,0.18,,92.05,91.78,,,Visualizer
moment,41.759,1.26,3.86,0.57,0.09,,91.69,91.77,,,Visualizer
moment,41.938,1.3,3.87,0.65,0.09,,91.25,91.74,,,Visualizer
moment,42.118,1.35,3.93,0.76,0.15,,90.66,91.7,,,Visualizer
moment,42.388,1.44,3.96,0.82,0.15,,90.16,91.73,,,Visualizer
moment,42.568,1.49,4.0,0.91,0.15,,89.73,91.76,,,Visualizer
moment,42.749,1.55,4.02,1.01,0.16,,89.27,91.65,,,Visualizer
moment,42.973,1.67,4.06,1.1,0.19,,88.61,91.68,,,Visualizer
moment,43.198,1.75,4.1,1.17,0.17,,88.12,91.65,,,Visualizer
moment,43.378,1.81,4.11,1.28,0.15,,87.53,91.68,,,Visualizer
moment,43.604,1.93,4.29,1.38,0.3,,87.17,91.62,,,Visualizer
moment,43.783,2.05,4.36,1.45,0.33,,86.55,91.61,,,Visualizer
moment,44.009,2.16,4.38,1.53,0.33,,86.39,91.63,,,Visualizer
moment,44.189,2.34,4.42,1.62,0.35,,86.26,91.51,,,Visualizer
moment,44.413,2.52,4.61,1.69,0.5,,86.2,91.43,,,Visualizer
moment,44.638,2.71,4.65,1.73,0.33,,86.2,91.49,,,Visualizer
moment,44.822,2.87,4.96,1.77,0.59,,86.46,91.4,,,Visualizer
moment,45.044,3.01,5.12,1.83,0.72,,86.78,91.39,,,Visualizer
moment,45.268,3.2,5.27,1.91,0.69,,87.24,91.36,,,Visualizer
moment,45.448,3.41,5.59,1.96,0.94,,87.63,91.27,,,Visualizer
moment,45.673,3.57,5.76,1.99,1.08,,88.18,91.22,,,Visualizer
moment,45.853,3.73,5.96,2.03,1.08,,88.71,91.08,,,Visualizer
moment,46.123,3.96,6.45,2.04,1.3,,89.4,90.97,,,Visualizer
moment,46.308,4.14,6.87,2.11,1.44,,90.06,90.89,,,Visualizer
moment,46.483,4.37,7.07,2.08,1.54,,90.72,90.81,,,Visualizer
moment,46.753,4.54,7.53,2.13,1.73,,91.42,90.8,,,Visualizer
moment,46.933,4.67,7.84,2.15,1.84,,92.05,90.73,,,Visualizer
moment,47.113,4.84,8.48,2.2,1.98,,92.69,90.67,,,Visualizer
moment,47.383,5.03,8.89,2.22,2.12,,93.6,90.7,,,Visualizer
moment,47.563,5.08,9.36,2.22,2.24,,94.31,90.64,,,Visualizer
moment,47.743,5.15,9.86,2.21,2.28,,94.82,90.61,,,Visualizer
moment,48.013,5.37,10.07,2.2,2.33,,95.37,90.67,,,Visualizer
moment,48.193,5.37,10.95,2.17,2.41,,95.82,90.62,,,Visualizer
moment,48.373,5.31,11.5,2.13,2.55,,96.09,90.68,,,Visualizer
moment,48.599,5.26,11.82,2.13,2.65,,96.23,90.72,,,Visualizer
moment,48.823,5.22,12.64,2.11,2.72,,96.13,90.82,,,Visualizer
moment,49.003,5.14,12.93,2.11,2.79,,96.27,90.87,,,Visualizer
moment,49.183,5.08,13.5,2.16,2.79,,95.96,90.99,,,Visualizer
moment,49.408,5.05,14.02,2.16,2.72,,95.71,91.03,,,Visualizer
moment,49.633,4.97,14.63,2.19,2.75,,95.41,91.09,,,Visualizer
moment,49.813,4.96,15.19,2.17,2.8,,95.2,91.15,,,Visualizer
moment,50.083,4.91,15.71,2.17,2.72,,95.13,91.27,,,Visualizer
moment,50.263,4.86,16.52,2.18,2.7,,95.1,91.4,,,Visualizer
moment,50.443,4.82,16.85,2.16,2.76,,94.96,91.45,,,Visualizer
moment,50.668,4.89,17.41,2.14,2.72,,95.2,91.53,,,Visualizer
moment,50.938,4.89,17.98,2.15,2.73,,95.44,91.58,,,Visualizer
moment,51.122,4.86,18.75,2.19,2.71,,95.48,91.57,,,Visualizer
moment,51.298,4.83,19.03,2.18,2.72,,95.75,91.61,,,Visualizer
moment,51.478,4.81,19.6,2.21,2.69,,95.89,91.66,,,Visualizer
moment,51.748,4.77,19.95,2.21,2.72,,95.96,91.66,,,Visualizer
moment,51.928,4.73,20.82,2.23,2.77,,96.02,91.7,,,Visualizer
moment,52.108,4.7,21.37,2.21,2.76,,96.02,91.72,,,Visualizer
moment,52.333,4.64,21.66,2.18,2.84,,96.09,91.71,,,Visualizer
moment,52.558,4.61,22.23,2.21,2.85,,96.09,91.8,,,Visualizer
moment,52.783,4.6,23.04,2.21,2.75,,95.99,91.79,,,Visualizer
moment,53.008,4.54,23.57,2.2,2.69,,96.02,91.78,,,Visualizer
moment,53.143,4.5,23.87,2.18,2.71,,95.85,91.86,,,Visualizer
moment,53.368,4.48,24.45,2.22,2.73,,95.82,91.9,,,Visualizer
moment,53.638,4.44,25.03,2.21,2.73,,95.64,91.97,,,Visualizer
moment,53.818,4.34,25.86,2.2,2.75,,95.37,92.06,,,Visualizer
moment,54.001,4.3,26.12,2.2,2.76,,95.44,92.02,,,Visualizer
moment,54.223,4.31,26.96,2.16,2.76,,95.17,91.97,,,Visualizer
moment,54.448,4.22,27.48,2.19,2.69,,95.1,92.04,,,Visualizer
moment,54.628,4.19,27.75,2.19,2.66,,94.89,92.04,,,Visualizer
moment,54.808,4.14,28.27,2.2,2.61,,94.89,92.08,,,Visualizer
moment,55.033,4.13,28.81,2.23,2.63,,94.82,92.08,,,Visualizer
moment,55.258,4.13,29.38,2.18,2.6,,94.69,92.13,,,Visualizer
moment,55.438,4.04,29.95,2.2,2.7,,94.48,92.13,,,Visualizer
moment,55.663,4.07,30.22,2.2,2.68,,94.52,92.13,,,Visualizer
moment,55.888,4.01,30.79,2.22,2.69,,94.52,92.15,,,Visualizer
moment,56.113,3.95,31.5,2.19,2.63,,94.35,92.14,,,Visualizer
moment,56.294,3.9,32.1,2.21,2.66,,94.55,92.19,,,Visualizer
moment,56.563,3.9,32.66,2.21,2.65,,94.48,92.16,,,Visualizer
moment,56.698,3.83,33.13,2.21,2.55,,94.41,92.12,,,Visualizer
moment,56.923,3.8,33.37,2.19,2.52,,94.21,92.14,,,Visualizer
moment,57.103,3.74,34.23,2.19,2.67,,94.18,92.19,,,Visualizer
moment,57.373,3.75,34.51,2.21,2.69,,94.04,92.1,,,Visualizer
moment,57.556,3.68,35.29,2.21,2.57,,93.97,92.17,,,Visualizer
moment,57.823,3.67,35.73,2.22,2.54,,93.87,92.17,,,Visualizer
moment,57.958,3.62,36.29,2.21,2.56,,93.8,92.12,,,Visualizer
moment,58.273,3.57,36.56,2.19,2.55,,93.74,92.08,,,Visualizer
moment,58.363,3.52,37.61,2.21,2.56,,93.64,92.07,,,Visualizer
moment,58.633,3.51,37.61,2.21,2.56,,93.54,92.12,,,Visualizer
moment,58.768,3.49,38.09,2.22,2.52,,93.57,92.1,,,Visualizer
moment,58.993,3.46,38.64,2.19,2.56,,93.54,92.09,,,Visualizer
moment,59.264,3.45,39.07,2.22,2.45,,93.37,92.1,,,Visualizer
moment,59.489,3.42,39.62,2.2,2.56,,93.37,92.07,,,Visualizer
moment,59.623,3.41,40.1,2.17,2.43,,93.4,92.14,,,Visualizer
moment,59.848,3.35,40.57,2.18,2.42,,93.3,92.12,,,Visualizer
moment,60.073,3.34,41.15,2.19,2.45,,93.37,92.08,,,Visualizer
moment,60.253,3.34,41.53,2.16,2.4,,93.37,91.99,,,Visualizer
moment,60.433,3.32,42.08,2.21,2.4,,93.23,92.01,,,Visualizer
moment,60.751,3.3,42.32,2.2,2.4,,93.3,92.01,,,Visualizer
moment,60.883,3.3,43.06,2.17,2.43,,93.16,92.02,,,Visualizer
moment,61.108,3.28,43.61,2.19,2.4,,93.2,92.0,,,Visualizer
moment,61.291,3.28,44.11,2.17,2.52,,93.2,92.0,,,Visualizer
moment,61.513,3.28,44.31,2.19,2.45,,93.16,91.95,,,Visualizer
moment,61.693,3.25,45.07,2.17,2.5,,92.93,91.95,,,Visualizer
moment,61.918,3.22,45.33,2.21,2.49,,92.96,91.97,,,Visualizer
moment,62.188,3.22,45.8,2.18,2.42,,92.93,91.88,,,Visualizer
moment,62.323,3.17,46.53,2.24,2.36,,92.76,91.94,,,Visualizer
moment,62.548,3.17,46.8,2.19,2.43,,92.89,91.91,,,Visualizer
moment,62.776,3.15,47.3,2.2,2.47,,92.82,91.89,,,Visualizer
