information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.62,-0.04,6.25,-0.01,,89.74,89.6,,,Visualizer
moment,4.994,2.82,-0.04,5.97,0.0,,89.44,89.73,,,Visualizer
moment,5.264,2.99,-0.04,5.6,0.0,,89.08,89.81,,,Visualizer
moment,5.534,3.13,-0.04,5.14,0.0,,88.82,89.83,,,Visualizer
moment,5.759,3.19,-0.04,4.69,0.0,,88.46,89.79,,,Visualizer
moment,6.074,3.26,-0.04,4.2,0.0,,88.29,89.84,,,Visualizer
moment,6.299,3.28,-0.04,3.72,0.0,,88.1,89.72,,,Visualizer
moment,6.569,3.28,-0.04,3.25,0.0,,87.93,89.65,,,Visualizer
moment,6.749,3.25,-0.04,2.86,0.0,,87.9,89.66,,,Visualizer
moment,7.019,3.25,0.11,2.49,0.15,,87.71,89.57,,,Visualizer
moment,7.244,3.19,0.34,2.2,0.37,,87.74,89.6,,,Visualizer
moment,7.514,3.17,0.5,1.94,0.52,,87.77,89.6,,,Visualizer
moment,7.784,3.11,0.69,1.77,0.71,,87.74,89.48,,,Visualizer
moment,8.009,3.16,0.86,1.59,0.41,,87.71,89.45,,,Visualizer
moment,8.324,3.08,1.15,1.41,0.79,,87.51,89.43,,,Visualizer
moment,8.504,3.06,1.3,1.34,0.95,,87.58,89.49,,,Visualizer
moment,8.82,3.11,1.2,1.21,0.5,,87.54,89.49,,,Visualizer
moment,8.999,3.04,1.62,1.12,0.88,,87.48,89.44,,,Visualizer
moment,9.314,3.0,1.74,1.04,0.72,,87.45,89.39,,,Visualizer
moment,9.494,3.1,1.74,1.04,0.43,,87.41,89.46,,,Visualizer
moment,9.764,3.09,1.93,0.94,0.71,,87.25,89.43,,,Visualizer
moment,9.99,3.0,2.16,0.9,0.52,,87.15,89.39,,,Visualizer
moment,10.259,3.0,2.49,0.89,0.73,,87.15,89.42,,,Visualizer
moment,10.619,3.0,2.6,0.85,0.85,,87.22,89.37,,,Visualizer
moment,10.799,2.98,2.64,0.89,0.63,,87.12,89.4,,,Visualizer
moment,11.069,3.03,2.93,0.91,0.75,,87.15,89.43,,,Visualizer
moment,11.249,3.1,3.34,0.85,0.83,,86.99,89.43,,,Visualizer
moment,11.564,3.04,3.23,0.8,0.61,,86.96,89.38,,,Visualizer
moment,11.744,2.99,3.38,0.77,0.72,,86.96,89.36,,,Visualizer
moment,12.059,2.98,3.68,0.79,0.99,,87.02,89.33,,,Visualizer
moment,12.239,3.0,3.95,0.79,0.59,,86.89,89.44,,,Visualizer
moment,12.509,3.0,4.07,0.79,0.82,,86.86,89.4,,,Visualizer
moment,12.825,3.02,4.35,0.79,0.94,,86.89,89.31,,,Visualizer
moment,13.004,3.0,4.32,0.81,0.62,,86.83,89.33,,,Visualizer
moment,13.318,3.0,4.56,0.8,0.76,,86.63,89.35,,,Visualizer
moment,13.499,2.98,4.84,0.84,0.75,,86.63,89.28,,,Visualizer
moment,13.814,3.01,4.88,0.83,0.74,,86.8,89.25,,,Visualizer
moment,13.994,3.0,5.21,0.85,0.86,,86.7,89.3,,,Visualizer
moment,14.264,3.0,5.4,0.84,0.82,,86.63,89.32,,,Visualizer
moment,14.534,3.0,5.46,0.86,0.74,,86.63,89.35,,,Visualizer
moment,14.759,3.03,5.95,0.91,0.9,,86.5,89.24,,,Visualizer
moment,15.074,3.07,5.9,0.86,0.84,,86.5,89.24,,,Visualizer
moment,15.254,3.02,6.3,0.83,0.87,,86.6,89.27,,,Visualizer
moment,15.569,3.02,6.38,0.99,0.86,,86.67,89.26,,,Visualizer
moment,15.749,3.37,6.53,1.39,0.56,,86.6,89.2,,,Visualizer
moment,16.064,3.97,6.78,1.8,0.85,,86.73,89.16,,,Visualizer
moment,16.244,4.62,7.16,2.22,0.83,,87.02,89.19,,,Visualizer
moment,16.513,5.38,7.62,2.49,1.2,,87.41,89.13,,,Visualizer
moment,16.739,6.02,7.84,2.66,1.28,,88.23,89.11,,,Visualizer
moment,17.009,6.6,8.46,2.82,1.68,,89.28,89.09,,,Visualizer
moment,17.325,7.06,9.03,2.88,2.03,,90.07,88.99,,,Visualizer
moment,17.504,7.37,9.98,2.94,2.23,,91.06,89.01,,,Visualizer
moment,17.819,7.69,10.48,2.97,2.56,,91.86,88.93,,,Visualizer
moment,17.998,7.91,11.38,3.03,2.61,,92.59,88.95,,,Visualizer
moment,18.314,8.09,11.68,3.06,2.79,,93.09,88.93,,,Visualizer
moment,18.494,8.21,12.48,3.13,2.68,,93.2,89.01,,,Visualizer
moment,18.764,8.35,13.38,3.23,3.08,,93.26,89.15,,,Visualizer
moment,19.034,8.48,14.14,3.33,3.0,,93.16,89.25,,,Visualizer
moment,19.258,8.61,14.96,3.44,3.18,,92.79,89.32,,,Visualizer
moment,19.574,8.75,15.38,3.42,2.99,,92.73,89.3,,,Visualizer
moment,19.754,8.53,16.81,3.32,3.08,,92.49,89.36,,,Visualizer
moment,20.074,8.07,17.38,3.18,3.45,,92.39,89.56,,,Visualizer
moment,20.249,7.53,18.53,2.98,3.36,,92.19,89.57,,,Visualizer
moment,20.565,6.95,18.97,2.83,3.48,,92.09,89.62,,,Visualizer
moment,20.744,6.56,19.69,2.67,3.08,,91.82,89.63,,,Visualizer
moment,21.013,6.22,20.17,2.54,2.71,,91.86,89.67,,,Visualizer
moment,21.283,5.95,20.84,2.46,2.97,,91.62,89.68,,,Visualizer
moment,21.508,5.76,21.26,2.38,2.65,,91.62,89.59,,,Visualizer
moment,21.824,5.53,22.07,2.32,2.54,,91.56,89.6,,,Visualizer
moment,22.003,5.37,22.65,2.28,2.41,,91.43,89.61,,,Visualizer
moment,22.318,5.26,23.08,2.25,2.17,,91.43,89.59,,,Visualizer
moment,22.498,5.16,23.76,2.2,2.31,,91.26,89.61,,,Visualizer
moment,22.814,5.1,24.26,2.19,2.13,,91.19,89.66,,,Visualizer
moment,22.993,5.12,25.07,2.2,2.35,,91.12,89.59,,,Visualizer
moment,23.264,5.08,25.29,2.18,2.34,,91.19,89.6,,,Visualizer
moment,23.488,5.04,25.9,2.18,2.2,,91.06,89.56,,,Visualizer
moment,23.758,5.03,26.31,2.18,2.24,,91.09,89.55,,,Visualizer
moment,23.983,4.97,27.06,2.18,2.14,,91.06,89.56,,,Visualizer
moment,24.257,4.94,27.46,2.18,2.11,,90.96,89.58,,,Visualizer
moment,24.569,4.9,28.14,2.18,2.17,,90.89,89.51,,,Visualizer
moment,24.749,4.88,28.88,2.19,2.31,,90.73,89.51,,,Visualizer
moment,25.064,4.85,29.06,2.17,2.2,,90.59,89.5,,,Visualizer
moment,25.243,4.76,29.76,2.16,2.23,,90.5,89.55,,,Visualizer
moment,25.518,4.77,30.22,2.17,2.2,,90.4,89.53,,,Visualizer
moment,25.739,4.7,30.96,2.14,2.24,,90.27,89.46,,,Visualizer
moment,26.008,4.67,31.36,2.16,2.23,,90.13,89.51,,,Visualizer
moment,26.233,4.69,31.84,2.15,2.22,,90.16,89.53,,,Visualizer
moment,26.506,4.66,32.48,2.17,2.19,,90.1,89.47,,,Visualizer
moment,26.818,4.66,33.15,2.17,2.13,,90.0,89.4,,,Visualizer
moment,27.0,4.63,33.65,2.16,2.22,,89.8,89.45,,,Visualizer
moment,27.313,4.57,34.1,2.17,2.19,,89.7,89.48,,,Visualizer
moment,27.493,4.58,34.7,2.17,2.15,,89.64,89.38,,,Visualizer
moment,27.763,4.54,35.21,2.17,2.22,,89.61,89.35,,,Visualizer
moment,27.988,4.5,35.7,2.16,2.2,,89.51,89.36,,,Visualizer
moment,28.258,4.51,36.32,2.15,2.15,,89.41,89.36,,,Visualizer
moment,28.483,4.47,36.77,2.19,2.16,,89.31,89.36,,,Visualizer
moment,28.753,4.43,37.47,2.19,2.19,,89.25,89.34,,,Visualizer
moment,29.068,4.4,37.91,2.16,2.15,,89.05,89.28,,,Visualizer
moment,29.248,4.38,38.62,2.15,2.23,,89.08,89.25,,,Visualizer
moment,29.518,4.4,39.03,2.18,2.19,,88.95,89.31,,,Visualizer
moment,29.744,4.38,39.66,2.2,2.13,,88.82,89.25,,,Visualizer
