information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.272,0.46,0.0,3.51,0.0,,94.98,91.45,,,Visualizer
moment,4.499,0.43,0.0,3.49,0.0,,94.95,91.54,,,Visualizer
moment,4.767,0.41,0.0,3.49,0.0,,94.88,91.62,,,Visualizer
moment,4.992,0.41,0.0,3.47,0.0,,94.84,91.66,,,Visualizer
moment,5.263,0.4,0.0,3.5,0.0,,94.67,91.76,,,Visualizer
moment,5.487,0.42,0.0,3.48,0.0,,94.84,91.82,,,Visualizer
moment,5.758,0.47,0.0,3.46,0.0,,94.54,91.83,,,Visualizer
moment,5.982,0.47,0.0,3.49,0.0,,94.47,91.76,,,Visualizer
moment,6.252,0.49,0.0,3.49,0.0,,94.43,91.79,,,Visualizer
moment,6.567,0.53,0.0,3.55,0.0,,94.3,91.88,,,Visualizer
moment,6.749,0.55,0.0,3.51,0.0,,94.3,91.93,,,Visualizer
moment,7.018,0.59,0.0,3.49,0.0,,94.19,91.96,,,Visualizer
moment,7.243,0.63,0.0,3.49,0.0,,94.09,91.99,,,Visualizer
moment,7.513,0.68,0.0,3.53,0.0,,93.95,92.1,,,Visualizer
moment,7.738,0.72,0.0,3.53,0.0,,93.68,92.19,,,Visualizer
moment,8.008,0.75,0.0,3.54,0.0,,93.65,92.29,,,Visualizer
moment,8.233,0.78,0.0,3.56,0.0,,93.34,92.37,,,Visualizer
moment,8.504,0.8,0.0,3.54,0.0,,93.0,92.42,,,Visualizer
moment,8.775,0.83,0.0,3.55,0.0,,92.8,92.42,,,Visualizer
moment,8.999,0.9,0.0,3.58,0.0,,92.53,92.47,,,Visualizer
moment,9.267,1.02,0.0,3.53,0.0,,92.26,92.51,,,Visualizer
moment,9.493,1.14,0.0,3.54,0.0,,92.02,92.49,,,Visualizer
moment,9.763,1.32,0.0,3.53,0.0,,91.89,92.49,,,Visualizer
moment,9.987,1.49,0.0,3.51,0.0,,91.95,92.5,,,Visualizer
moment,10.258,1.7,0.0,3.5,0.0,,91.85,92.46,,,Visualizer
moment,10.482,1.86,0.0,3.51,0.0,,91.79,92.43,,,Visualizer
moment,10.752,2.07,0.18,3.51,0.18,,91.68,92.43,,,Visualizer
moment,11.022,2.45,0.61,3.48,0.62,,91.62,92.43,,,Visualizer
moment,11.247,2.89,0.72,3.47,0.73,,91.52,92.27,,,Visualizer
moment,11.521,3.41,1.01,3.53,1.03,,91.62,92.28,,,Visualizer
moment,11.743,4.12,1.65,3.58,1.49,,91.58,92.25,,,Visualizer
moment,12.013,4.81,2.47,3.45,2.1,,91.65,92.21,,,Visualizer
moment,12.239,5.11,2.8,3.29,2.11,,91.58,92.2,,,Visualizer
moment,12.507,5.49,3.5,3.19,2.18,,91.58,92.1,,,Visualizer
moment,12.733,5.96,4.18,3.13,2.57,,91.55,92.07,,,Visualizer
moment,13.007,6.41,4.45,3.03,2.01,,91.58,92.17,,,Visualizer
moment,13.273,6.77,5.26,2.97,2.5,,91.68,92.07,,,Visualizer
moment,13.499,7.13,5.52,2.91,2.19,,91.55,92.13,,,Visualizer
moment,13.768,7.39,6.36,2.85,2.21,,91.52,92.1,,,Visualizer
moment,13.994,7.62,7.05,2.84,2.54,,91.62,92.06,,,Visualizer
moment,14.262,7.8,7.49,2.82,2.26,,91.48,92.07,,,Visualizer
moment,14.487,7.94,8.27,2.83,2.39,,91.65,92.06,,,Visualizer
moment,14.759,8.09,8.86,2.85,2.54,,91.55,92.06,,,Visualizer
moment,14.982,8.14,9.26,2.87,2.43,,91.48,92.1,,,Visualizer
moment,15.253,8.19,10.13,2.93,2.68,,91.41,91.99,,,Visualizer
moment,15.533,8.24,11.12,2.97,2.89,,91.48,91.98,,,Visualizer
moment,15.747,8.27,11.66,3.09,2.84,,91.65,91.92,,,Visualizer
moment,16.018,8.42,12.61,3.15,3.1,,91.65,91.94,,,Visualizer
moment,16.243,8.28,13.3,3.17,3.22,,91.62,91.96,,,Visualizer
moment,16.512,8.09,14.4,3.17,3.33,,91.68,91.91,,,Visualizer
moment,16.785,7.68,14.65,3.12,3.36,,91.65,91.87,,,Visualizer
moment,17.007,7.13,16.1,3.06,3.54,,91.62,91.8,,,Visualizer
moment,17.232,6.61,16.85,3.04,3.61,,91.62,91.81,,,Visualizer
moment,17.504,6.12,17.95,3.0,3.61,,91.65,91.89,,,Visualizer
moment,17.774,5.64,18.7,2.95,3.76,,91.62,91.82,,,Visualizer
moment,18.09,5.22,20.11,2.88,3.67,,91.65,91.79,,,Visualizer
moment,18.268,4.79,20.43,2.85,3.64,,91.68,91.76,,,Visualizer
moment,18.492,4.47,21.48,2.8,3.59,,91.82,91.72,,,Visualizer
moment,18.762,4.22,22.2,2.77,3.55,,91.75,91.71,,,Visualizer
moment,18.987,3.89,23.19,2.69,3.48,,91.85,91.72,,,Visualizer
moment,19.258,3.66,24.17,2.7,3.48,,91.92,91.71,,,Visualizer
moment,19.483,3.47,24.8,2.67,3.37,,91.89,91.58,,,Visualizer
moment,19.754,3.29,25.79,2.64,3.3,,91.95,91.58,,,Visualizer
moment,19.977,3.12,26.4,2.61,3.26,,91.92,91.64,,,Visualizer
moment,20.247,2.97,27.36,2.64,3.24,,91.95,91.63,,,Visualizer
moment,20.52,2.85,27.95,2.63,3.2,,92.02,91.63,,,Visualizer
moment,20.743,2.75,28.5,2.62,3.09,,92.05,91.54,,,Visualizer
moment,21.013,2.65,29.35,2.57,3.0,,92.05,91.59,,,Visualizer
moment,21.238,2.58,29.95,2.56,3.0,,92.05,91.54,,,Visualizer
moment,21.507,2.57,30.83,2.58,2.92,,92.05,91.51,,,Visualizer
moment,21.733,2.6,31.59,2.55,2.88,,92.19,91.58,,,Visualizer
moment,22.003,2.58,32.16,2.54,2.85,,92.19,91.54,,,Visualizer
moment,22.228,2.57,32.71,2.52,2.8,,92.29,91.54,,,Visualizer
moment,22.499,2.57,33.6,2.54,2.81,,92.16,91.54,,,Visualizer
moment,22.768,2.57,34.4,2.58,2.85,,92.32,91.45,,,Visualizer
moment,22.993,2.54,34.96,2.59,2.84,,92.09,91.36,,,Visualizer
moment,23.263,2.55,35.81,2.6,2.82,,92.32,91.38,,,Visualizer
moment,23.491,2.54,36.42,2.6,2.86,,92.22,91.4,,,Visualizer
moment,23.758,2.51,37.22,2.62,2.86,,92.39,91.35,,,Visualizer
moment,23.982,2.48,37.81,2.64,2.89,,92.46,91.39,,,Visualizer
moment,24.26,2.5,38.64,2.63,2.87,,92.36,91.43,,,Visualizer
moment,24.477,2.49,39.19,2.62,2.81,,92.46,91.35,,,Visualizer
moment,24.747,2.47,40.05,2.66,2.87,,92.46,91.35,,,Visualizer
moment,25.018,2.47,40.97,2.63,2.92,,92.53,91.38,,,Visualizer
moment,25.244,2.41,41.43,2.64,2.83,,92.53,91.3,,,Visualizer
moment,25.512,2.42,42.21,2.62,2.81,,92.59,91.25,,,Visualizer
moment,25.738,2.42,42.51,2.61,2.81,,92.63,91.32,,,Visualizer
moment,26.008,2.44,43.28,2.58,2.67,,92.59,91.31,,,Visualizer
moment,26.232,2.43,44.16,2.57,2.77,,92.56,91.28,,,Visualizer
moment,26.502,2.44,44.94,2.59,2.77,,92.63,91.31,,,Visualizer
moment,26.727,2.42,45.52,2.6,2.78,,92.7,91.32,,,Visualizer
moment,27.042,2.38,46.34,2.62,2.8,,92.63,91.27,,,Visualizer
moment,27.222,2.41,46.93,2.62,2.81,,92.76,91.29,,,Visualizer
moment,27.493,2.42,47.69,2.59,2.79,,92.8,91.29,,,Visualizer
moment,27.762,2.42,48.22,2.58,2.74,,92.59,91.22,,,Visualizer
moment,27.987,2.42,48.85,2.62,2.82,,92.76,91.29,,,Visualizer
moment,28.303,2.41,49.63,2.65,2.74,,92.83,91.32,,,Visualizer
moment,28.483,2.4,50.16,2.65,2.74,,92.9,91.3,,,Visualizer
moment,28.752,2.41,50.93,2.66,2.75,,92.8,91.32,,,Visualizer
moment,28.978,2.39,51.56,2.65,2.75,,93.04,91.31,,,Visualizer
moment,29.255,2.38,52.42,2.63,2.83,,92.83,91.25,,,Visualizer
moment,29.472,2.36,53.25,2.62,2.8,,92.76,91.27,,,Visualizer
moment,29.744,2.35,53.78,2.59,2.89,,92.8,91.31,,,Visualizer
moment,30.013,2.37,54.57,2.6,2.73,,92.86,91.31,,,Visualizer
