information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.918,0.88,17.0,0.11,1.12,,94.1,96.36,,,Visualizer
moment,17.143,0.83,17.2,0.08,1.02,,94.14,96.29,,,Visualizer
moment,17.323,0.86,17.4,0.18,0.82,,94.14,96.25,,,Visualizer
moment,17.548,0.82,17.6,0.17,0.82,,94.17,96.25,,,Visualizer
moment,17.728,0.9,17.8,0.14,0.92,,94.31,96.25,,,Visualizer
moment,17.954,0.94,18.1,0.11,1.12,,94.27,96.2,,,Visualizer
moment,18.179,0.88,18.3,0.08,1.12,,94.31,96.2,,,Visualizer
moment,18.358,0.87,18.5,0.06,1.12,,94.51,96.16,,,Visualizer
moment,18.583,0.85,18.8,0.05,1.23,,94.65,96.07,,,Visualizer
moment,18.808,0.8,19.0,0.09,1.23,,94.82,96.14,,,Visualizer
moment,18.988,0.71,19.2,0.32,1.12,,94.68,96.15,,,Visualizer
moment,19.213,0.68,19.5,0.27,1.23,,94.89,96.08,,,Visualizer
moment,19.393,0.78,19.7,0.21,1.12,,94.86,96.14,,,Visualizer
moment,19.618,0.73,19.8,0.17,0.92,,94.89,96.07,,,Visualizer
moment,19.843,0.75,19.9,0.13,0.82,,95.03,96.08,,,Visualizer
moment,20.023,0.72,19.9,0.1,0.61,,95.16,96.07,,,Visualizer
moment,20.248,0.67,20.2,0.08,0.72,,95.2,96.05,,,Visualizer
moment,20.474,0.64,20.4,0.19,0.72,,95.3,96.09,,,Visualizer
moment,20.653,0.53,20.7,0.17,0.92,,95.44,95.98,,,Visualizer
moment,20.878,0.68,20.7,0.13,0.82,,95.47,96.01,,,Visualizer
moment,21.058,0.71,20.9,0.1,1.02,,95.47,96.04,,,Visualizer
moment,21.283,0.63,21.0,0.08,0.82,,95.58,96.02,,,Visualizer
moment,21.509,0.62,21.3,0.16,0.82,,95.79,95.99,,,Visualizer
moment,21.688,0.48,21.3,0.18,0.61,,95.99,95.97,,,Visualizer
moment,21.914,0.48,21.5,0.14,0.61,,96.16,95.97,,,Visualizer
moment,22.138,0.63,21.7,0.11,0.72,,96.06,96.01,,,Visualizer
moment,22.318,0.65,21.8,0.09,0.72,,96.23,95.99,,,Visualizer
moment,22.592,0.67,22.0,0.07,0.72,,96.37,96.01,,,Visualizer
moment,22.723,0.64,22.0,0.31,0.72,,96.72,95.96,,,Visualizer
moment,22.948,0.46,22.2,0.31,0.72,,96.93,95.9,,,Visualizer
moment,23.173,0.57,22.6,0.25,0.92,,96.82,95.86,,,Visualizer
moment,23.354,0.65,22.6,0.19,0.82,,96.72,95.89,,,Visualizer
moment,23.578,0.61,22.8,0.15,0.82,,96.72,95.84,,,Visualizer
moment,23.803,0.63,22.9,0.12,0.82,,97.14,95.87,,,Visualizer
moment,23.984,0.67,23.0,0.13,0.72,,97.45,95.85,,,Visualizer
moment,24.208,0.58,23.2,0.2,0.61,,97.88,95.86,,,Visualizer
moment,24.433,0.47,23.3,0.16,0.61,,97.77,95.82,,,Visualizer
moment,24.658,0.52,23.5,0.13,0.72,,97.7,95.87,,,Visualizer
moment,24.838,0.53,23.6,0.1,0.72,,97.45,95.82,,,Visualizer
moment,25.018,0.51,23.7,0.08,0.61,,97.52,95.73,,,Visualizer
moment,25.243,0.5,23.9,0.16,0.61,,97.84,95.76,,,Visualizer
moment,25.468,0.41,24.0,0.18,0.72,,98.33,95.79,,,Visualizer
moment,25.648,0.39,24.1,0.14,0.61,,98.37,95.76,,,Visualizer
moment,25.873,0.58,24.2,0.11,0.61,,98.4,95.8,,,Visualizer
moment,26.098,0.71,24.3,0.09,0.61,,98.37,95.73,,,Visualizer
moment,26.278,0.59,24.4,0.1,0.51,,98.69,95.7,,,Visualizer
moment,26.503,0.52,24.6,0.18,0.61,,99.25,95.73,,,Visualizer
moment,26.683,0.5,24.7,0.15,0.61,,99.32,95.7,,,Visualizer
moment,26.908,0.52,24.8,0.12,0.61,,99.11,95.69,,,Visualizer
moment,27.133,0.49,25.0,0.09,0.72,,99.0,95.68,,,Visualizer
moment,27.313,0.47,25.2,0.07,0.72,,99.54,95.63,,,Visualizer
moment,27.539,0.44,25.2,0.19,0.61,,100.22,95.62,,,Visualizer
moment,27.763,0.37,25.3,0.16,0.51,,100.44,95.68,,,Visualizer
moment,27.99,0.41,25.4,0.13,0.41,,100.08,95.65,,,Visualizer
moment,28.168,0.43,25.5,0.1,0.51,,99.75,95.61,,,Visualizer
moment,28.348,0.42,25.6,0.08,0.41,,99.97,95.66,,,Visualizer
moment,28.573,0.41,25.7,0.16,0.51,,100.62,95.7,,,Visualizer
moment,28.798,0.37,25.9,0.18,0.51,,101.3,95.64,,,Visualizer
moment,28.978,0.35,26.0,0.14,0.61,,101.2,95.62,,,Visualizer
moment,29.203,0.37,26.1,0.11,0.51,,101.12,95.56,,,Visualizer
moment,29.428,0.36,26.3,0.09,0.61,,101.3,95.61,,,Visualizer
moment,29.653,0.35,26.4,0.1,0.61,,101.45,95.64,,,Visualizer
moment,29.833,0.32,26.4,0.19,0.51,,102.04,95.54,,,Visualizer
moment,30.058,0.28,26.6,0.15,0.51,,101.89,95.61,,,Visualizer
moment,30.286,0.31,26.8,0.12,0.51,,101.78,95.51,,,Visualizer
moment,30.463,0.29,26.8,0.09,0.51,,101.85,95.55,,,Visualizer
moment,30.688,0.29,26.9,0.07,0.51,,102.25,95.57,,,Visualizer
moment,30.868,0.3,27.0,0.17,0.51,,103.18,95.55,,,Visualizer
moment,31.093,0.25,27.1,0.17,0.51,,103.55,95.56,,,Visualizer
moment,31.318,0.26,27.2,0.14,0.41,,103.14,95.57,,,Visualizer
moment,31.498,0.28,27.4,0.11,0.61,,102.73,95.55,,,Visualizer
moment,31.723,0.27,27.4,0.08,0.51,,103.32,95.49,,,Visualizer
moment,31.903,0.26,27.5,0.08,0.51,,103.55,95.51,,,Visualizer
moment,32.128,0.23,27.5,0.19,0.41,,104.04,95.55,,,Visualizer
moment,32.353,0.21,27.7,0.15,0.51,,103.77,95.52,,,Visualizer
moment,32.533,0.23,27.7,0.12,0.31,,103.47,95.45,,,Visualizer
moment,32.758,0.22,27.8,0.09,0.31,,103.51,95.53,,,Visualizer
moment,32.983,0.22,27.9,0.07,0.41,,103.92,95.56,,,Visualizer
moment,33.163,0.22,28.0,0.16,0.51,,104.37,95.52,,,Visualizer
moment,33.388,0.18,28.0,0.18,0.31,,104.82,95.5,,,Visualizer
moment,33.568,0.17,28.2,0.14,0.51,,104.14,95.52,,,Visualizer
moment,33.793,0.19,28.3,0.11,0.51,,103.81,95.55,,,Visualizer
moment,34.018,0.18,28.4,0.09,0.41,,103.77,95.52,,,Visualizer
moment,34.198,0.17,28.5,0.07,0.51,,104.37,95.49,,,Visualizer
moment,34.423,0.17,28.7,0.19,0.61,,104.71,95.46,,,Visualizer
moment,34.648,0.14,28.7,0.16,0.41,,104.52,95.46,,,Visualizer
moment,34.828,0.15,28.8,0.13,0.51,,104.11,95.5,,,Visualizer
moment,35.053,0.17,28.9,0.1,0.51,,103.66,95.49,,,Visualizer
moment,35.233,0.16,28.9,0.08,0.41,,103.88,95.5,,,Visualizer
moment,35.458,0.15,29.0,0.12,0.31,,104.07,95.44,,,Visualizer
moment,35.683,0.13,29.2,0.19,0.51,,104.33,95.48,,,Visualizer
moment,35.863,0.12,29.2,0.15,0.41,,104.0,95.5,,,Visualizer
moment,36.087,0.14,29.3,0.12,0.41,,103.36,95.48,,,Visualizer
moment,36.313,0.15,29.4,0.09,0.41,,103.44,95.51,,,Visualizer
moment,36.492,0.14,29.5,0.07,0.41,,103.73,95.43,,,Visualizer
moment,36.718,0.14,29.5,0.18,0.31,,104.26,95.46,,,Visualizer
moment,36.898,0.12,29.5,0.17,0.31,,104.22,95.54,,,Visualizer
moment,37.123,0.12,29.6,0.14,0.31,,103.81,95.53,,,Visualizer
moment,37.347,0.13,29.7,0.11,0.31,,103.51,95.54,,,Visualizer
moment,37.528,0.12,29.8,0.08,0.31,,103.62,95.52,,,Visualizer
moment,37.753,0.11,29.9,0.06,0.41,,103.85,95.49,,,Visualizer
moment,37.978,0.1,30.1,0.19,0.51,,104.18,95.44,,,Visualizer
moment,38.158,0.09,30.2,0.16,0.51,,104.0,95.54,,,Visualizer
moment,38.383,0.1,30.3,0.13,0.61,,103.62,95.52,,,Visualizer
moment,38.563,0.1,30.3,0.1,0.41,,103.36,95.49,,,Visualizer
moment,38.787,0.09,30.3,0.08,0.31,,103.03,95.5,,,Visualizer
moment,39.013,0.09,30.4,0.07,0.31,,102.81,95.46,,,Visualizer
moment,39.238,0.08,30.5,0.19,0.31,,102.51,95.46,,,Visualizer
moment,39.418,0.07,30.6,0.15,0.31,,102.22,95.49,,,Visualizer
moment,39.642,0.08,30.7,0.12,0.41,,101.6,95.47,,,Visualizer
moment,39.823,0.09,30.7,0.09,0.41,,101.2,95.5,,,Visualizer
moment,40.047,0.08,30.7,0.07,0.2,,100.91,95.49,,,Visualizer
moment,40.227,0.07,30.8,0.17,0.31,,100.62,95.5,,,Visualizer
moment,40.453,0.06,30.8,0.18,0.2,,100.26,95.55,,,Visualizer
moment,40.678,0.06,30.9,0.14,0.2,,100.11,95.42,,,Visualizer
moment,40.857,0.07,31.0,0.11,0.31,,99.82,95.5,,,Visualizer
moment,41.082,0.06,31.0,0.09,0.31,,99.79,95.55,,,Visualizer
moment,41.307,0.06,31.1,0.07,0.31,,99.86,95.5,,,Visualizer
moment,41.487,0.06,31.1,0.19,0.31,,99.97,95.49,,,Visualizer
moment,41.713,0.05,31.3,0.16,0.41,,100.11,95.51,,,Visualizer
moment,41.937,0.06,31.3,0.13,0.31,,100.04,95.51,,,Visualizer
moment,42.163,0.07,31.3,0.1,0.2,,100.36,95.48,,,Visualizer
moment,42.342,0.06,31.4,0.08,0.31,,100.51,95.46,,,Visualizer
moment,42.523,0.06,31.6,0.09,0.41,,101.23,95.46,,,Visualizer
moment,42.747,0.05,31.6,0.19,0.31,,101.49,95.52,,,Visualizer
moment,42.972,0.04,31.7,0.15,0.41,,101.49,95.46,,,Visualizer
moment,43.153,0.04,31.7,0.12,0.41,,101.05,95.46,,,Visualizer
moment,43.378,0.04,31.8,0.09,0.41,,100.65,95.45,,,Visualizer
moment,43.602,0.04,31.9,0.07,0.31,,100.22,95.36,,,Visualizer
moment,43.827,0.06,32.0,0.15,0.41,,99.82,95.39,,,Visualizer
moment,44.007,0.05,32.1,0.18,0.41,,99.65,95.42,,,Visualizer
moment,44.187,0.06,32.1,0.14,0.31,,99.29,95.36,,,Visualizer
moment,44.412,0.09,32.1,0.11,0.31,,99.18,95.36,,,Visualizer
moment,44.637,0.13,32.2,0.09,0.31,,98.97,95.4,,,Visualizer
moment,44.818,0.17,32.2,0.07,0.2,,98.69,95.4,,,Visualizer
moment,45.043,0.19,32.2,0.18,0.1,,98.69,95.36,,,Visualizer
moment,45.267,0.13,32.3,0.17,0.2,,98.54,95.35,,,Visualizer
moment,45.492,0.14,32.3,0.13,0.2,,98.44,95.33,,,Visualizer
moment,45.672,0.19,32.4,0.1,0.2,,98.19,95.35,,,Visualizer
moment,45.897,0.26,32.4,0.08,0.2,,98.09,95.27,,,Visualizer
moment,46.077,0.28,32.5,0.08,0.31,,98.12,95.27,,,Visualizer
moment,46.302,0.19,32.6,0.19,0.31,,98.09,95.31,,,Visualizer
moment,46.489,0.16,32.7,0.15,0.41,,97.91,95.24,,,Visualizer
moment,46.707,0.17,32.8,0.12,0.41,,97.88,95.23,,,Visualizer
moment,46.932,0.16,32.9,0.09,0.41,,97.66,95.3,,,Visualizer
moment,47.157,0.13,32.9,0.07,0.31,,97.66,95.29,,,Visualizer
moment,47.337,0.15,33.0,0.14,0.31,,97.66,95.28,,,Visualizer
moment,47.562,0.14,33.1,0.18,0.31,,97.84,95.3,,,Visualizer
moment,47.742,0.1,33.1,0.14,0.31,,97.91,95.29,,,Visualizer
moment,47.967,0.12,33.3,0.11,0.41,,97.7,95.27,,,Visualizer
moment,48.192,0.1,33.3,0.09,0.41,,97.63,95.24,,,Visualizer
moment,48.372,0.09,33.3,0.07,0.31,,97.59,95.2,,,Visualizer
moment,48.597,0.12,33.4,0.19,0.31,,97.8,95.22,,,Visualizer
moment,48.822,0.16,33.5,0.17,0.31,,97.8,95.29,,,Visualizer
moment,49.002,0.19,33.7,0.13,0.41,,97.7,95.26,,,Visualizer
moment,49.227,0.16,33.7,0.1,0.41,,97.63,95.19,,,Visualizer
moment,49.407,0.19,33.7,0.08,0.41,,97.59,95.16,,,Visualizer
moment,49.632,0.18,33.8,0.09,0.41,,97.52,95.19,,,Visualizer
moment,49.857,0.13,33.9,0.19,0.41,,97.63,95.22,,,Visualizer
moment,50.037,0.1,33.9,0.15,0.2,,97.66,95.15,,,Visualizer
moment,50.262,0.16,34.0,0.12,0.31,,97.59,95.19,,,Visualizer
moment,50.487,0.18,34.1,0.09,0.31,,97.49,95.18,,,Visualizer
moment,50.667,0.16,34.2,0.07,0.31,,97.42,95.18,,,Visualizer
moment,50.892,0.16,34.3,0.15,0.41,,97.59,95.17,,,Visualizer
moment,51.072,0.12,34.3,0.18,0.41,,97.77,95.18,,,Visualizer
moment,51.297,0.07,34.4,0.14,0.41,,97.45,95.1,,,Visualizer
moment,51.522,0.13,34.5,0.11,0.41,,97.56,95.12,,,Visualizer
moment,51.702,0.13,34.6,0.09,0.41,,97.38,95.13,,,Visualizer
moment,51.927,0.15,34.6,0.07,0.31,,97.49,95.09,,,Visualizer
moment,52.152,0.18,34.7,0.19,0.41,,97.59,95.08,,,Visualizer
moment,52.332,0.16,34.8,0.16,0.41,,97.66,95.08,,,Visualizer
moment,52.557,0.17,34.9,0.13,0.31,,97.59,95.06,,,Visualizer
moment,52.737,0.13,35.0,0.1,0.41,,97.49,95.08,,,Visualizer
moment,52.962,0.11,35.1,0.08,0.51,,97.49,95.1,,,Visualizer
moment,53.187,0.13,35.1,0.07,0.41,,97.56,95.1,,,Visualizer
moment,53.367,0.15,35.1,0.18,0.31,,97.63,94.99,,,Visualizer
moment,53.592,0.15,35.2,0.15,0.31,,97.88,94.97,,,Visualizer
moment,53.817,0.16,35.4,0.12,0.41,,97.88,94.94,,,Visualizer
moment,53.997,0.15,35.4,0.09,0.31,,97.88,94.97,,,Visualizer
moment,54.222,0.13,35.5,0.07,0.41,,97.91,95.0,,,Visualizer
moment,54.402,0.14,35.5,0.17,0.41,,98.12,94.96,,,Visualizer
moment,54.627,0.15,35.6,0.18,0.41,,98.12,94.97,,,Visualizer
moment,54.852,0.13,35.7,0.14,0.31,,98.16,94.94,,,Visualizer
moment,55.033,0.15,35.9,0.11,0.41,,98.12,94.91,,,Visualizer
moment,55.257,0.14,36.0,0.08,0.51,,98.02,94.97,,,Visualizer
moment,55.482,0.17,36.0,0.07,0.41,,98.05,94.88,,,Visualizer
moment,55.662,0.16,36.1,0.19,0.41,,98.58,94.89,,,Visualizer
moment,55.887,0.1,36.1,0.16,0.41,,98.86,94.91,,,Visualizer
moment,56.067,0.1,36.3,0.13,0.41,,98.72,94.83,,,Visualizer
moment,56.292,0.15,36.4,0.1,0.41,,98.3,94.86,,,Visualizer
moment,56.517,0.15,36.4,0.08,0.31,,98.4,94.87,,,Visualizer
moment,56.697,0.11,36.6,0.17,0.51,,98.97,94.81,,,Visualizer
moment,56.922,0.1,36.6,0.18,0.41,,99.18,94.78,,,Visualizer
moment,57.147,0.1,36.8,0.14,0.51,,99.0,94.76,,,Visualizer
moment,57.327,0.22,36.8,0.11,0.41,,98.62,94.87,,,Visualizer
moment,57.552,0.32,36.8,0.09,0.41,,98.65,94.87,,,Visualizer
moment,57.732,0.2,36.9,0.07,0.31,,98.83,94.8,,,Visualizer
moment,57.957,0.17,37.0,0.18,0.41,,99.5,94.82,,,Visualizer
moment,58.182,0.15,37.2,0.17,0.41,,99.86,94.83,,,Visualizer
moment,58.362,0.14,37.3,0.14,0.51,,99.5,94.84,,,Visualizer
moment,58.587,0.21,37.3,0.11,0.51,,99.15,94.81,,,Visualizer
moment,58.812,0.23,37.4,0.08,0.51,,98.9,94.81,,,Visualizer
moment,58.992,0.18,37.5,0.06,0.41,,99.0,94.79,,,Visualizer
moment,59.217,0.14,37.6,0.18,0.41,,99.72,94.77,,,Visualizer
moment,59.442,0.09,37.7,0.16,0.41,,99.93,94.74,,,Visualizer
moment,59.667,0.09,37.7,0.13,0.31,,99.61,94.74,,,Visualizer
moment,59.847,0.16,37.9,0.1,0.51,,99.15,94.81,,,Visualizer
moment,60.027,0.19,38.0,0.08,0.51,,99.15,94.76,,,Visualizer
moment,60.252,0.2,38.1,0.13,0.41,,99.5,94.69,,,Visualizer
moment,60.477,0.16,38.2,0.18,0.51,,100.04,94.73,,,Visualizer
moment,60.657,0.12,38.3,0.15,0.51,,99.86,94.69,,,Visualizer
moment,60.882,0.18,38.4,0.12,0.51,,99.5,94.71,,,Visualizer
moment,61.107,0.22,38.5,0.09,0.51,,99.29,94.74,,,Visualizer
moment,61.332,0.18,38.6,0.07,0.41,,99.4,94.74,,,Visualizer
moment,61.512,0.19,38.7,0.18,0.51,,99.79,94.71,,,Visualizer
moment,61.692,0.12,38.7,0.17,0.41,,100.33,94.74,,,Visualizer
moment,61.917,0.14,38.8,0.14,0.41,,100.15,94.72,,,Visualizer
moment,62.142,0.21,38.9,0.11,0.41,,99.86,94.71,,,Visualizer
moment,62.322,0.19,39.0,0.08,0.41,,99.97,94.71,,,Visualizer
moment,62.547,0.2,39.2,0.06,0.51,,100.54,94.69,,,Visualizer
moment,62.771,0.16,39.2,0.19,0.51,,101.09,94.68,,,Visualizer
moment,62.997,0.11,39.2,0.16,0.41,,100.94,94.68,,,Visualizer
moment,63.177,0.14,39.3,0.12,0.41,,100.54,94.65,,,Visualizer
moment,63.402,0.17,39.5,0.1,0.51,,100.65,94.65,,,Visualizer
moment,63.582,0.19,39.5,0.08,0.31,,100.8,94.66,,,Visualizer
moment,63.807,0.18,39.7,0.15,0.51,,101.2,94.68,,,Visualizer
moment,64.032,0.13,39.8,0.18,0.51,,101.63,94.66,,,Visualizer
moment,64.211,0.12,39.9,0.14,0.51,,101.56,94.65,,,Visualizer
moment,64.437,0.16,40.0,0.11,0.51,,101.16,94.68,,,Visualizer
moment,64.662,0.18,40.1,0.09,0.51,,101.05,94.65,,,Visualizer
moment,64.842,0.17,40.2,0.07,0.51,,101.34,94.65,,,Visualizer
moment,65.067,0.14,40.3,0.18,0.41,,102.04,94.68,,,Visualizer
moment,65.247,0.1,40.4,0.17,0.51,,101.96,94.66,,,Visualizer
moment,65.471,0.11,40.5,0.13,0.51,,101.52,94.63,,,Visualizer
moment,65.696,0.17,40.6,0.27,0.51,,101.12,94.67,,,Visualizer
moment,65.876,0.2,40.7,0.23,0.51,,101.23,94.69,,,Visualizer
moment,66.102,0.19,40.8,0.18,0.51,,101.45,94.64,,,Visualizer
moment,66.327,0.17,40.9,0.14,0.51,,102.0,94.69,,,Visualizer
moment,66.506,0.16,41.0,0.11,0.51,,102.44,94.67,,,Visualizer
moment,66.732,0.13,41.1,0.22,0.51,,102.81,94.69,,,Visualizer
moment,66.911,0.13,41.2,0.19,0.51,,102.81,94.63,,,Visualizer
moment,67.136,0.17,41.3,0.15,0.51,,102.51,94.71,,,Visualizer
moment,67.361,0.25,41.3,0.12,0.41,,102.22,94.74,,,Visualizer
moment,67.542,0.18,41.5,0.09,0.51,,102.25,94.67,,,Visualizer
moment,67.766,0.16,41.5,0.07,0.41,,102.48,94.67,,,Visualizer
moment,67.991,0.16,41.7,0.19,0.51,,102.81,94.72,,,Visualizer
moment,68.171,0.11,41.8,0.17,0.51,,102.62,94.79,,,Visualizer
moment,68.396,0.12,41.9,0.14,0.51,,102.22,94.7,,,Visualizer
moment,68.576,0.16,42.0,0.11,0.51,,101.56,94.74,,,Visualizer
moment,68.801,0.14,42.1,0.08,0.61,,101.3,94.85,,,Visualizer
moment,69.026,0.13,42.2,0.06,0.51,,101.52,94.74,,,Visualizer
moment,69.206,0.13,42.3,0.18,0.51,,101.89,94.82,,,Visualizer
moment,69.431,0.1,42.3,0.16,0.41,,101.89,94.77,,,Visualizer
moment,69.656,0.09,42.4,0.13,0.41,,101.38,94.82,,,Visualizer
