information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.397,1.14,12.4,0.21,1.48,,92.59,95.58,,,Visualizer
moment,14.576,1.16,12.6,0.16,1.29,,92.55,95.52,,,Visualizer
moment,14.801,1.14,12.8,0.13,1.38,,92.45,95.55,,,Visualizer
moment,15.026,1.1,13.3,0.23,1.38,,92.42,95.53,,,Visualizer
moment,15.206,1.05,13.3,0.22,1.29,,92.49,95.43,,,Visualizer
moment,15.431,1.08,13.6,0.18,1.29,,92.49,95.38,,,Visualizer
moment,15.657,1.09,13.9,0.14,1.29,,92.49,95.34,,,Visualizer
moment,15.835,1.1,14.1,0.11,1.2,,92.55,95.36,,,Visualizer
moment,16.062,1.07,14.1,0.08,1.11,,92.62,95.29,,,Visualizer
moment,16.24,1.05,14.5,0.17,1.11,,92.59,95.23,,,Visualizer
moment,16.465,1.06,14.8,0.17,1.11,,92.62,95.24,,,Visualizer
moment,16.691,1.03,14.9,0.13,0.92,,92.59,95.17,,,Visualizer
moment,16.871,1.02,15.0,0.1,0.92,,92.62,95.17,,,Visualizer
moment,17.097,1.0,15.3,0.08,1.11,,92.55,95.12,,,Visualizer
moment,17.366,0.95,15.5,0.06,0.92,,92.66,95.0,,,Visualizer
moment,17.505,0.88,15.6,0.21,0.74,,92.59,95.02,,,Visualizer
moment,17.728,0.81,15.8,0.17,0.83,,92.59,95.11,,,Visualizer
moment,17.906,0.81,15.9,0.14,0.83,,92.52,95.03,,,Visualizer
moment,18.131,0.8,16.1,0.11,0.74,,92.59,94.98,,,Visualizer
moment,18.359,0.82,16.3,0.2,0.83,,92.55,94.91,,,Visualizer
moment,18.537,0.8,16.4,0.19,0.83,,92.55,94.88,,,Visualizer
moment,18.761,0.81,16.6,0.15,0.74,,92.59,94.93,,,Visualizer
moment,18.986,0.77,16.7,0.11,0.74,,92.55,94.9,,,Visualizer
moment,19.165,0.73,16.9,0.09,0.74,,92.45,94.81,,,Visualizer
moment,19.391,0.7,17.0,0.07,0.65,,92.59,94.71,,,Visualizer
moment,19.57,0.67,17.0,0.05,0.55,,92.52,94.69,,,Visualizer
moment,19.797,0.62,17.1,0.04,0.55,,92.42,94.68,,,Visualizer
moment,20.021,0.58,17.4,0.16,0.65,,92.32,94.65,,,Visualizer
moment,20.201,0.53,17.4,0.31,0.55,,92.42,94.63,,,Visualizer
moment,20.426,0.55,17.6,0.25,0.65,,92.49,94.57,,,Visualizer
moment,20.651,0.59,17.7,0.2,0.65,,92.52,94.52,,,Visualizer
moment,20.834,0.61,17.8,0.15,0.65,,92.45,94.55,,,Visualizer
moment,21.056,0.6,17.9,0.12,0.46,,92.42,94.51,,,Visualizer
moment,21.235,0.59,18.0,0.09,0.55,,92.39,94.49,,,Visualizer
moment,21.461,0.58,18.1,0.07,0.46,,92.45,94.46,,,Visualizer
moment,21.686,0.56,18.2,0.15,0.46,,92.22,94.35,,,Visualizer
moment,21.865,0.52,18.4,0.17,0.55,,92.39,94.32,,,Visualizer
moment,22.091,0.5,18.4,0.14,0.46,,92.29,94.36,,,Visualizer
moment,22.315,0.49,18.6,0.11,0.55,,92.25,94.42,,,Visualizer
moment,22.495,0.47,18.6,0.08,0.46,,92.22,94.3,,,Visualizer
moment,22.721,0.45,18.7,0.15,0.46,,92.25,94.27,,,Visualizer
moment,22.901,0.43,18.8,0.21,0.37,,92.25,94.22,,,Visualizer
moment,23.126,0.41,18.9,0.17,0.46,,92.22,94.18,,,Visualizer
moment,23.351,0.36,19.0,0.24,0.55,,92.15,94.16,,,Visualizer
moment,23.53,0.29,19.1,0.24,0.46,,92.25,94.12,,,Visualizer
moment,23.755,0.34,19.2,0.19,0.46,,92.22,94.14,,,Visualizer
moment,23.981,0.37,19.3,0.15,0.46,,92.15,94.05,,,Visualizer
moment,24.206,0.36,19.3,0.11,0.37,,92.09,94.1,,,Visualizer
moment,24.386,0.39,19.5,0.09,0.46,,91.98,94.07,,,Visualizer
moment,24.565,0.39,19.5,0.07,0.37,,91.88,93.99,,,Visualizer
moment,24.79,0.38,19.6,0.07,0.37,,91.79,93.98,,,Visualizer
moment,25.015,0.38,19.7,0.18,0.37,,91.65,93.95,,,Visualizer
moment,25.197,0.36,19.7,0.15,0.37,,91.58,93.91,,,Visualizer
moment,25.421,0.38,19.8,0.11,0.46,,91.58,93.87,,,Visualizer
moment,25.646,0.38,19.8,0.09,0.28,,91.58,93.83,,,Visualizer
moment,25.871,0.38,20.0,0.07,0.37,,91.52,93.79,,,Visualizer
moment,26.051,0.37,20.0,0.14,0.37,,91.55,93.83,,,Visualizer
moment,26.276,0.35,20.2,0.27,0.46,,91.55,93.73,,,Visualizer
moment,26.456,0.33,20.3,0.3,0.46,,91.48,93.69,,,Visualizer
moment,26.681,0.34,20.4,0.24,0.55,,91.58,93.71,,,Visualizer
moment,26.861,0.34,20.4,0.19,0.37,,91.65,93.62,,,Visualizer
moment,27.086,0.35,20.5,0.15,0.46,,91.52,93.56,,,Visualizer
moment,27.311,0.42,20.6,0.11,0.37,,91.52,93.59,,,Visualizer
moment,27.581,0.41,20.6,0.09,0.28,,91.38,93.54,,,Visualizer
moment,27.715,0.44,20.7,0.19,0.28,,91.25,93.51,,,Visualizer
moment,27.941,0.55,20.7,0.18,0.28,,91.15,93.41,,,Visualizer
moment,28.121,0.59,20.7,0.14,0.28,,91.05,93.45,,,Visualizer
moment,28.346,0.57,20.9,0.11,0.37,,90.95,93.42,,,Visualizer
moment,28.526,0.58,21.0,0.09,0.37,,90.92,93.36,,,Visualizer
moment,28.751,0.59,21.1,0.07,0.46,,90.98,93.3,,,Visualizer
moment,28.975,0.58,21.2,0.17,0.46,,90.85,93.3,,,Visualizer
moment,29.201,0.57,21.2,0.16,0.46,,90.72,93.3,,,Visualizer
moment,29.385,0.57,21.4,0.13,0.46,,90.75,93.19,,,Visualizer
moment,29.606,0.62,21.5,0.1,0.46,,90.75,93.21,,,Visualizer
moment,29.785,0.69,21.5,0.08,0.37,,90.72,93.23,,,Visualizer
moment,30.013,0.75,21.6,0.19,0.37,,90.68,93.15,,,Visualizer
moment,30.19,0.71,21.6,0.2,0.37,,90.68,93.07,,,Visualizer
moment,30.417,0.84,21.7,0.16,0.28,,90.72,93.11,,,Visualizer
moment,30.642,0.8,21.7,0.26,0.18,,90.88,93.1,,,Visualizer
moment,30.865,0.71,22.0,0.21,0.46,,90.79,93.0,,,Visualizer
moment,31.046,0.67,22.0,0.16,0.37,,90.92,93.03,,,Visualizer
moment,31.271,0.63,22.0,0.13,0.37,,90.75,93.06,,,Visualizer
moment,31.451,0.62,22.2,0.1,0.46,,90.98,92.96,,,Visualizer
moment,31.677,0.84,22.2,0.08,0.46,,90.68,92.85,,,Visualizer
moment,31.902,1.1,22.3,0.06,0.28,,90.85,92.84,,,Visualizer
moment,32.081,1.05,22.3,0.15,0.28,,90.72,92.81,,,Visualizer
moment,32.306,0.95,22.4,0.16,0.37,,90.72,92.81,,,Visualizer
moment,32.531,0.83,22.5,0.13,0.46,,90.65,92.82,,,Visualizer
moment,32.71,0.74,22.5,0.1,0.28,,90.72,92.73,,,Visualizer
moment,32.936,0.68,22.6,0.08,0.28,,90.79,92.71,,,Visualizer
moment,33.115,0.68,22.7,0.18,0.37,,90.82,92.67,,,Visualizer
moment,33.341,0.6,22.9,0.33,0.46,,90.75,92.65,,,Visualizer
moment,33.565,0.56,22.9,0.28,0.37,,90.82,92.62,,,Visualizer
moment,33.746,0.59,23.0,0.22,0.46,,90.85,92.6,,,Visualizer
moment,34.021,0.9,23.1,0.17,0.46,,90.92,92.56,,,Visualizer
moment,34.197,0.91,23.1,0.13,0.37,,90.79,92.53,,,Visualizer
moment,34.376,0.76,23.2,0.1,0.37,,90.82,92.46,,,Visualizer
moment,34.601,0.85,23.3,0.08,0.37,,90.82,92.5,,,Visualizer
moment,34.781,0.99,23.3,0.18,0.28,,90.75,92.4,,,Visualizer
moment,35.007,0.87,23.5,0.17,0.46,,90.72,92.38,,,Visualizer
moment,35.278,0.76,23.5,0.13,0.28,,90.82,92.37,,,Visualizer
moment,35.41,0.73,23.5,0.1,0.28,,90.55,92.33,,,Visualizer
moment,35.635,0.66,23.6,0.08,0.28,,90.65,92.28,,,Visualizer
moment,35.861,0.62,23.7,0.06,0.37,,90.65,92.23,,,Visualizer
moment,36.04,0.59,23.8,0.18,0.28,,90.72,92.22,,,Visualizer
moment,36.265,0.53,23.8,0.16,0.28,,90.65,92.18,,,Visualizer
moment,36.446,0.51,24.0,0.12,0.46,,90.72,92.12,,,Visualizer
moment,36.671,0.49,24.0,0.26,0.37,,90.59,92.11,,,Visualizer
moment,36.896,0.54,24.0,0.22,0.28,,90.79,92.1,,,Visualizer
moment,37.075,0.57,24.3,0.17,0.55,,90.75,92.1,,,Visualizer
moment,37.301,0.44,24.3,0.13,0.46,,90.72,92.02,,,Visualizer
moment,37.526,0.44,24.3,0.1,0.28,,90.62,91.95,,,Visualizer
moment,37.706,0.45,24.3,0.16,0.28,,90.68,91.94,,,Visualizer
moment,37.93,0.41,24.4,0.19,0.37,,90.55,92.0,,,Visualizer
moment,38.112,0.4,24.5,0.15,0.18,,90.65,91.95,,,Visualizer
moment,38.335,0.4,24.5,0.12,0.18,,90.42,91.86,,,Visualizer
moment,38.56,0.43,24.6,0.09,0.28,,90.62,91.78,,,Visualizer
moment,38.74,0.5,24.7,0.07,0.37,,90.65,91.78,,,Visualizer
moment,38.965,0.48,24.7,0.06,0.28,,90.55,91.77,,,Visualizer
moment,39.19,0.48,24.9,0.18,0.37,,90.29,91.78,,,Visualizer
moment,39.376,0.46,24.9,0.15,0.37,,90.42,91.75,,,Visualizer
moment,39.601,0.54,25.0,0.12,0.37,,90.39,91.69,,,Visualizer
moment,39.775,0.65,25.0,0.09,0.37,,90.32,91.76,,,Visualizer
moment,40.001,0.6,25.1,0.07,0.37,,90.22,91.67,,,Visualizer
moment,40.226,0.58,25.2,0.07,0.46,,90.32,91.6,,,Visualizer
moment,40.405,0.54,25.2,0.18,0.28,,90.22,91.59,,,Visualizer
moment,40.631,0.52,25.2,0.15,0.18,,90.19,91.55,,,Visualizer
moment,40.858,0.68,25.4,0.11,0.37,,90.15,91.53,,,Visualizer
moment,41.035,0.71,25.5,0.09,0.37,,90.15,91.46,,,Visualizer
moment,41.261,0.6,25.5,0.23,0.28,,90.12,91.44,,,Visualizer
moment,41.44,0.54,25.5,0.19,0.28,,89.99,91.39,,,Visualizer
moment,41.666,0.53,25.6,0.15,0.37,,90.02,91.4,,,Visualizer
moment,41.89,0.5,25.7,0.12,0.28,,89.92,91.37,,,Visualizer
moment,42.07,0.57,25.7,0.2,0.18,,90.02,91.34,,,Visualizer
moment,42.297,0.59,25.9,0.2,0.37,,90.02,91.33,,,Visualizer
moment,42.521,0.66,25.9,0.16,0.37,,89.92,91.27,,,Visualizer
moment,42.701,0.69,25.9,0.12,0.28,,89.96,91.31,,,Visualizer
moment,42.971,0.67,26.0,0.09,0.37,,89.89,91.22,,,Visualizer
moment,43.105,0.62,26.0,0.07,0.28,,89.99,91.24,,,Visualizer
moment,43.331,0.65,26.2,0.06,0.28,,89.82,91.17,,,Visualizer
moment,43.556,0.65,26.2,0.17,0.28,,89.96,91.1,,,Visualizer
moment,43.738,0.62,26.2,0.16,0.28,,89.89,91.08,,,Visualizer
moment,43.962,0.63,26.4,0.12,0.37,,89.92,91.07,,,Visualizer
moment,44.231,0.68,26.4,0.1,0.37,,89.92,91.14,,,Visualizer
moment,44.365,0.63,26.4,0.07,0.28,,89.99,91.06,,,Visualizer
moment,44.59,0.55,26.5,0.06,0.28,,89.92,90.98,,,Visualizer
moment,44.77,0.53,26.5,0.17,0.28,,89.99,90.98,,,Visualizer
moment,44.996,0.46,26.6,0.16,0.37,,89.89,91.01,,,Visualizer
moment,45.221,0.49,26.8,0.12,0.37,,89.89,90.94,,,Visualizer
moment,45.401,0.6,26.7,0.1,0.28,,90.02,90.93,,,Visualizer
moment,45.628,0.56,26.8,0.24,0.28,,89.96,90.96,,,Visualizer
moment,45.851,0.5,27.0,0.2,0.46,,89.82,90.89,,,Visualizer
moment,46.031,0.61,27.0,0.15,0.37,,89.89,90.84,,,Visualizer
moment,46.261,0.66,27.1,0.12,0.28,,89.96,90.88,,,Visualizer
moment,46.435,0.61,27.1,0.19,0.37,,90.09,90.84,,,Visualizer
moment,46.66,0.6,27.2,0.2,0.37,,89.96,90.83,,,Visualizer
moment,46.886,0.64,27.3,0.16,0.28,,89.99,90.76,,,Visualizer
moment,47.065,0.73,27.3,0.12,0.28,,90.05,90.73,,,Visualizer
moment,47.29,0.72,27.4,0.1,0.28,,90.09,90.71,,,Visualizer
moment,47.515,0.61,27.5,0.08,0.37,,90.09,90.72,,,Visualizer
moment,47.701,0.56,27.6,0.06,0.37,,90.29,90.7,,,Visualizer
moment,47.922,0.55,27.6,0.15,0.37,,90.32,90.67,,,Visualizer
moment,48.145,0.55,27.7,0.16,0.37,,90.42,90.62,,,Visualizer
moment,48.326,0.57,27.8,0.13,0.37,,90.45,90.59,,,Visualizer
moment,48.551,0.62,27.8,0.1,0.28,,90.45,90.56,,,Visualizer
moment,48.73,0.6,27.9,0.08,0.28,,90.39,90.52,,,Visualizer
moment,48.956,0.61,28.1,0.06,0.46,,90.52,90.52,,,Visualizer
moment,49.181,0.57,28.3,0.17,0.55,,90.42,90.47,,,Visualizer
moment,49.361,0.49,28.3,0.16,0.46,,90.48,90.46,,,Visualizer
moment,49.585,0.54,28.3,0.13,0.46,,90.48,90.41,,,Visualizer
moment,49.813,0.66,28.4,0.26,0.46,,90.42,90.34,,,Visualizer
moment,49.99,0.63,28.4,0.21,0.28,,90.25,90.39,,,Visualizer
moment,50.217,0.6,28.4,0.17,0.28,,90.32,90.31,,,Visualizer
moment,50.396,0.59,28.5,0.13,0.18,,90.25,90.31,,,Visualizer
moment,50.621,0.58,28.5,0.1,0.18,,90.25,90.24,,,Visualizer
moment,50.849,0.65,28.7,0.13,0.28,,90.15,90.19,,,Visualizer
moment,51.025,0.71,28.8,0.19,0.37,,90.12,90.22,,,Visualizer
moment,51.251,0.69,28.8,0.15,0.37,,90.12,90.23,,,Visualizer
moment,51.477,0.78,28.9,0.12,0.37,,90.19,90.2,,,Visualizer
moment,51.656,0.74,29.0,0.09,0.46,,90.29,90.11,,,Visualizer
moment,51.882,0.65,29.1,0.07,0.37,,90.45,90.14,,,Visualizer
moment,52.061,0.61,29.1,0.06,0.37,,90.62,90.11,,,Visualizer
moment,52.285,0.55,29.1,0.18,0.28,,90.68,90.07,,,Visualizer
moment,52.556,0.49,29.3,0.15,0.37,,90.82,90.05,,,Visualizer
moment,52.69,0.52,29.4,0.12,0.46,,90.59,90.0,,,Visualizer
moment,52.917,0.52,29.4,0.09,0.28,,90.75,89.96,,,Visualizer
moment,53.098,0.48,29.4,0.07,0.28,,90.75,89.9,,,Visualizer
moment,53.365,0.49,29.6,0.06,0.46,,90.95,89.85,,,Visualizer
moment,53.545,0.45,29.7,0.18,0.37,,90.95,89.88,,,Visualizer
moment,53.726,0.41,29.7,0.15,0.28,,90.92,89.87,,,Visualizer
moment,53.951,0.44,29.8,0.12,0.37,,90.88,89.87,,,Visualizer
moment,54.176,0.49,29.8,0.16,0.37,,90.68,89.82,,,Visualizer
moment,54.355,0.47,30.0,0.23,0.37,,90.72,89.74,,,Visualizer
moment,54.581,0.47,30.0,0.19,0.28,,90.75,89.76,,,Visualizer
moment,54.805,0.45,30.1,0.15,0.37,,90.82,89.75,,,Visualizer
moment,55.032,0.4,30.2,0.11,0.37,,91.02,89.68,,,Visualizer
moment,55.212,0.4,30.2,0.21,0.37,,91.15,89.58,,,Visualizer
moment,55.438,0.41,30.4,0.19,0.37,,91.18,89.59,,,Visualizer
moment,55.617,0.43,30.5,0.15,0.46,,91.12,89.59,,,Visualizer
moment,55.841,0.47,30.7,0.12,0.55,,91.08,89.51,,,Visualizer
moment,56.021,0.5,30.7,0.09,0.46,,91.15,89.51,,,Visualizer
moment,56.246,0.61,30.7,0.07,0.46,,90.95,89.47,,,Visualizer
moment,56.471,0.69,30.8,0.06,0.55,,90.75,89.44,,,Visualizer
moment,56.697,0.59,30.8,0.18,0.28,,90.75,89.46,,,Visualizer
moment,56.877,0.46,30.9,0.15,0.37,,90.72,89.44,,,Visualizer
moment,57.102,0.64,31.0,0.12,0.28,,90.68,89.4,,,Visualizer
moment,57.28,0.71,31.2,0.09,0.46,,90.72,89.39,,,Visualizer
moment,57.506,0.6,31.2,0.07,0.37,,90.88,89.32,,,Visualizer
moment,57.69,0.59,31.3,0.07,0.46,,91.32,89.33,,,Visualizer
moment,57.911,0.58,31.3,0.18,0.46,,91.52,89.31,,,Visualizer
moment,58.136,0.51,31.3,0.14,0.28,,91.52,89.25,,,Visualizer
moment,58.36,0.61,31.4,0.11,0.18,,91.45,89.22,,,Visualizer
moment,58.541,0.63,31.5,0.09,0.28,,91.65,89.17,,,Visualizer
moment,58.769,0.62,31.7,0.07,0.37,,92.19,89.13,,,Visualizer
moment,58.945,0.65,31.7,0.3,0.37,,92.42,89.23,,,Visualizer
moment,59.17,0.61,31.7,0.32,0.37,,92.55,89.07,,,Visualizer
moment,59.351,0.56,31.9,0.25,0.46,,92.32,89.0,,,Visualizer
moment,59.577,0.58,31.9,0.2,0.46,,92.25,89.1,,,Visualizer
moment,59.801,0.58,32.0,0.15,0.28,,92.79,89.11,,,Visualizer
moment,60.026,0.54,32.0,0.12,0.28,,93.16,89.0,,,Visualizer
moment,60.21,0.48,32.2,0.09,0.46,,93.3,88.98,,,Visualizer
moment,60.43,0.41,32.4,0.21,0.46,,93.09,88.98,,,Visualizer
moment,60.61,0.48,32.4,0.17,0.46,,92.86,88.98,,,Visualizer
moment,60.837,0.58,32.5,0.13,0.46,,92.45,89.0,,,Visualizer
moment,61.015,0.59,32.5,0.1,0.46,,92.45,88.86,,,Visualizer
moment,61.242,0.56,32.6,0.08,0.37,,92.02,88.86,,,Visualizer
moment,61.466,0.5,32.7,0.06,0.37,,91.85,88.92,,,Visualizer
moment,61.691,0.48,32.7,0.18,0.28,,91.68,88.85,,,Visualizer
moment,61.87,0.49,32.7,0.16,0.18,,91.68,88.85,,,Visualizer
moment,62.141,0.64,32.8,0.12,0.28,,91.75,88.91,,,Visualizer
moment,62.277,0.7,33.1,0.1,0.46,,91.62,88.89,,,Visualizer
moment,62.503,0.7,33.1,0.07,0.37,,91.79,88.93,,,Visualizer
moment,62.726,0.71,33.1,0.17,0.37,,92.02,88.89,,,Visualizer
moment,62.906,0.63,33.1,0.17,0.37,,92.05,88.84,,,Visualizer
moment,63.131,0.58,33.4,0.13,0.55,,91.95,88.76,,,Visualizer
moment,63.446,0.59,33.4,0.1,0.28,,91.85,88.77,,,Visualizer
moment,63.561,0.59,33.5,0.08,0.37,,91.92,88.77,,,Visualizer
moment,63.761,0.59,33.5,0.09,0.37,,92.05,88.77,,,Visualizer
moment,63.941,0.55,33.6,0.18,0.46,,92.32,88.69,,,Visualizer
moment,64.165,0.52,33.8,0.15,0.55,,92.05,88.68,,,Visualizer
moment,64.391,0.56,33.8,0.17,0.37,,92.05,88.69,,,Visualizer
moment,64.571,0.58,33.9,0.25,0.46,,91.82,88.69,,,Visualizer
moment,64.797,0.59,34.0,0.21,0.46,,91.75,88.68,,,Visualizer
moment,65.021,0.57,34.1,0.16,0.46,,91.88,88.72,,,Visualizer
moment,65.203,0.54,34.1,0.12,0.28,,92.35,88.6,,,Visualizer
moment,65.426,0.56,34.3,0.1,0.46,,92.79,88.67,,,Visualizer
moment,65.605,0.55,34.4,0.21,0.55,,93.09,88.73,,,Visualizer
moment,65.83,0.54,34.4,0.18,0.46,,92.93,88.61,,,Visualizer
moment,66.056,0.57,34.4,0.14,0.37,,92.86,88.65,,,Visualizer
moment,66.235,0.63,34.6,0.11,0.46,,92.76,88.61,,,Visualizer
moment,66.461,0.63,34.6,0.08,0.46,,92.82,88.6,,,Visualizer
moment,66.685,0.6,34.8,0.07,0.37,,92.93,88.65,,,Visualizer
moment,66.865,0.62,34.8,0.15,0.37,,92.99,88.64,,,Visualizer
moment,67.091,0.67,35.0,0.17,0.55,,92.89,88.67,,,Visualizer
moment,67.27,0.65,35.0,0.13,0.37,,92.59,88.6,,,Visualizer
moment,67.497,0.67,35.1,0.1,0.46,,92.45,88.65,,,Visualizer
moment,67.726,0.66,35.2,0.08,0.37,,92.55,88.62,,,Visualizer
moment,67.901,0.6,35.3,0.06,0.46,,92.66,88.61,,,Visualizer
moment,68.125,0.55,35.5,0.18,0.46,,92.76,88.62,,,Visualizer
moment,68.351,0.52,35.5,0.16,0.46,,92.72,88.68,,,Visualizer
moment,68.531,0.67,35.5,0.12,0.37,,92.55,88.59,,,Visualizer
moment,68.757,0.77,35.6,0.1,0.37,,92.52,88.62,,,Visualizer
moment,68.935,0.68,35.8,0.07,0.46,,92.52,88.58,,,Visualizer
moment,69.161,0.65,35.8,0.13,0.46,,92.32,88.55,,,Visualizer
moment,69.385,0.63,35.8,0.17,0.28,,92.45,88.6,,,Visualizer
moment,69.57,0.65,35.9,0.14,0.37,,92.39,88.63,,,Visualizer
moment,69.793,0.68,36.1,0.11,0.46,,92.42,88.6,,,Visualizer
moment,70.015,0.64,36.1,0.09,0.28,,92.29,88.62,,,Visualizer
moment,70.204,0.61,36.2,0.08,0.37,,92.96,88.56,,,Visualizer
moment,70.422,0.53,36.3,0.18,0.46,,93.23,88.56,,,Visualizer
