information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.889,2.06,0.08,4.45,0.08,,91.34,91.73,,,Visualizer
moment,11.114,2.35,0.59,4.43,0.6,,91.64,91.66,,,Visualizer
moment,11.294,2.55,0.91,4.44,0.93,,91.67,91.62,,,Visualizer
moment,11.475,2.78,1.48,4.41,1.52,,91.94,91.63,,,Visualizer
moment,11.702,3.01,2.41,4.4,2.47,,91.97,91.62,,,Visualizer
moment,11.925,3.22,3.06,4.42,3.05,,91.97,91.59,,,Visualizer
moment,12.104,3.44,3.44,4.42,2.92,,92.01,91.63,,,Visualizer
moment,12.329,3.68,4.3,4.41,3.21,,91.97,91.6,,,Visualizer
moment,12.554,3.88,4.94,4.35,3.23,,92.04,91.63,,,Visualizer
moment,12.735,4.1,5.63,4.33,3.3,,92.11,91.62,,,Visualizer
moment,12.959,4.3,6.38,4.32,3.4,,92.14,91.66,,,Visualizer
moment,13.14,4.47,7.16,4.32,3.81,,92.14,91.69,,,Visualizer
moment,13.365,4.66,8.37,4.31,3.86,,92.27,91.71,,,Visualizer
moment,13.589,4.85,9.08,4.32,3.9,,92.24,91.63,,,Visualizer
moment,13.769,5.02,9.92,4.31,3.97,,92.31,91.66,,,Visualizer
moment,14.039,5.11,11.27,4.32,4.21,,92.38,91.71,,,Visualizer
moment,14.219,5.23,12.09,4.33,4.25,,92.41,91.64,,,Visualizer
moment,14.4,5.4,12.5,4.31,4.23,,92.44,91.77,,,Visualizer
moment,14.718,5.52,14.26,4.36,4.45,,92.41,91.79,,,Visualizer
moment,14.808,5.63,14.26,4.38,4.45,,92.48,91.75,,,Visualizer
moment,15.029,5.56,15.59,4.35,4.43,,92.41,91.82,,,Visualizer
moment,15.299,5.5,16.91,4.35,4.52,,92.44,91.83,,,Visualizer
moment,15.435,5.5,17.19,4.37,4.32,,92.27,91.83,,,Visualizer
moment,15.663,5.43,18.63,4.4,4.48,,92.14,91.87,,,Visualizer
moment,15.929,5.41,19.47,4.42,4.52,,92.04,91.92,,,Visualizer
moment,16.064,5.45,19.91,4.41,4.43,,91.94,91.91,,,Visualizer
moment,16.289,5.43,21.21,4.41,4.41,,91.87,91.86,,,Visualizer
moment,16.514,5.39,22.05,4.43,4.29,,91.97,91.81,,,Visualizer
moment,16.739,5.38,22.9,4.46,4.38,,91.87,91.87,,,Visualizer
moment,16.919,5.41,23.78,4.48,4.42,,91.97,91.86,,,Visualizer
moment,17.1,5.43,24.64,4.48,4.38,,91.94,91.86,,,Visualizer
moment,17.324,5.45,25.49,4.45,4.39,,91.97,91.85,,,Visualizer
moment,17.594,5.39,26.79,4.45,4.39,,91.97,91.78,,,Visualizer
moment,17.73,5.38,27.66,4.48,4.45,,91.87,91.8,,,Visualizer
moment,17.954,5.37,28.1,4.48,4.43,,91.87,91.84,,,Visualizer
moment,18.179,5.36,29.35,4.47,4.42,,92.04,91.74,,,Visualizer
moment,18.359,5.31,30.17,4.5,4.3,,91.94,91.7,,,Visualizer
moment,18.584,5.28,30.99,4.54,4.3,,91.94,91.79,,,Visualizer
moment,18.764,5.31,31.8,4.5,4.24,,91.94,91.78,,,Visualizer
moment,18.989,5.28,32.7,4.5,4.32,,91.97,91.68,,,Visualizer
moment,19.214,5.22,33.95,4.51,4.29,,92.01,91.76,,,Visualizer
moment,19.395,5.18,34.69,4.56,4.18,,91.87,91.74,,,Visualizer
moment,19.664,5.24,35.55,4.57,4.26,,91.84,91.71,,,Visualizer
moment,19.844,5.26,36.42,4.54,4.28,,91.91,91.73,,,Visualizer
moment,20.024,5.2,37.23,4.57,4.21,,91.94,91.72,,,Visualizer
moment,20.294,5.22,38.44,4.57,4.22,,91.8,91.71,,,Visualizer
moment,20.429,5.25,38.86,4.53,4.27,,91.87,91.73,,,Visualizer
moment,20.654,5.18,40.14,4.53,4.27,,91.91,91.7,,,Visualizer
moment,20.924,5.16,41.35,4.54,4.22,,92.04,91.65,,,Visualizer
moment,21.104,5.14,41.78,4.51,4.27,,91.84,91.77,,,Visualizer
moment,21.291,5.12,42.54,4.51,4.2,,92.01,91.71,,,Visualizer
moment,21.554,5.05,43.78,4.5,4.2,,92.14,91.68,,,Visualizer
moment,21.737,5.06,44.63,4.45,4.2,,92.07,91.6,,,Visualizer
moment,21.914,5.05,45.01,4.47,4.16,,92.11,91.69,,,Visualizer
moment,22.094,5.08,45.79,4.45,4.11,,92.01,91.66,,,Visualizer
moment,22.409,5.09,47.46,4.46,4.21,,92.11,91.7,,,Visualizer
moment,22.544,5.12,47.8,4.44,4.12,,92.07,91.62,,,Visualizer
moment,22.724,5.12,48.68,4.49,4.15,,92.14,91.64,,,Visualizer
moment,22.949,5.15,49.47,4.5,4.18,,92.18,91.72,,,Visualizer
moment,23.174,5.16,50.31,4.53,4.22,,92.27,91.64,,,Visualizer
moment,23.355,5.21,51.09,4.51,4.14,,92.21,91.62,,,Visualizer
moment,23.579,5.18,51.95,4.55,4.25,,92.38,91.66,,,Visualizer
moment,23.804,5.14,53.16,4.56,4.23,,92.38,91.71,,,Visualizer
moment,23.984,5.15,53.98,4.56,4.16,,92.24,91.66,,,Visualizer
moment,24.209,5.1,54.85,4.53,4.28,,92.31,91.74,,,Visualizer
moment,24.389,5.08,55.74,4.49,4.3,,92.14,91.74,,,Visualizer
moment,24.614,5.03,56.96,4.5,4.26,,92.24,91.75,,,Visualizer
moment,24.839,5.02,57.37,4.48,4.31,,92.11,91.77,,,Visualizer
moment,25.019,5.01,58.58,4.48,4.2,,92.04,91.79,,,Visualizer
moment,25.289,5.02,59.38,4.45,4.22,,92.01,91.71,,,Visualizer
moment,25.469,5.07,60.17,4.51,4.13,,92.07,91.72,,,Visualizer
moment,25.654,5.12,61.04,4.51,4.18,,92.18,91.73,,,Visualizer
moment,25.919,5.18,61.85,4.47,4.19,,92.14,91.74,,,Visualizer
moment,26.054,5.22,62.72,4.48,4.24,,92.34,91.7,,,Visualizer
moment,26.279,5.24,63.93,4.48,4.29,,92.24,91.71,,,Visualizer
moment,26.549,5.23,64.85,4.49,4.33,,92.31,91.73,,,Visualizer
moment,26.729,5.22,65.66,4.51,4.29,,92.48,91.69,,,Visualizer
moment,26.909,5.22,66.47,4.48,4.32,,92.44,91.74,,,Visualizer
moment,27.179,5.2,67.31,4.48,4.27,,92.44,91.71,,,Visualizer
moment,27.359,5.21,68.56,4.48,4.21,,92.38,91.71,,,Visualizer
moment,27.539,5.23,69.02,4.49,4.27,,92.38,91.75,,,Visualizer
moment,27.721,5.22,69.81,4.51,4.25,,92.34,91.76,,,Visualizer
moment,27.989,5.26,71.09,4.48,4.3,,92.38,91.76,,,Visualizer
moment,28.169,5.27,71.51,4.48,4.3,,92.41,91.79,,,Visualizer
moment,28.352,5.3,72.77,4.49,4.31,,92.41,91.77,,,Visualizer
moment,28.574,5.3,73.59,4.51,4.25,,92.48,91.8,,,Visualizer
moment,28.8,5.31,74.82,4.5,4.25,,92.48,91.87,,,Visualizer
moment,28.979,5.34,75.28,4.54,4.29,,92.51,91.78,,,Visualizer
moment,29.204,5.34,76.09,4.52,4.26,,92.64,91.78,,,Visualizer
moment,29.429,5.31,77.37,4.49,4.26,,92.58,91.89,,,Visualizer
moment,29.609,5.29,78.2,4.51,4.33,,92.44,91.84,,,Visualizer
moment,29.834,5.26,79.08,4.52,4.36,,92.54,91.93,,,Visualizer
moment,30.014,5.29,79.89,4.55,4.31,,92.38,91.87,,,Visualizer
moment,30.242,5.3,80.67,4.5,4.24,,92.41,91.82,,,Visualizer
moment,30.464,5.31,81.59,4.5,4.32,,92.38,91.84,,,Visualizer
moment,30.646,5.31,82.82,4.47,4.27,,92.44,91.84,,,Visualizer
moment,30.914,5.34,83.63,4.51,4.23,,92.48,91.82,,,Visualizer
moment,31.094,5.31,84.49,4.48,4.31,,92.51,91.83,,,Visualizer
moment,31.273,5.36,84.92,4.48,4.35,,92.44,91.9,,,Visualizer
moment,31.548,5.45,86.6,4.5,4.32,,92.54,91.9,,,Visualizer
moment,31.679,5.46,87.02,4.5,4.3,,92.61,91.88,,,Visualizer
moment,31.904,5.47,87.86,4.46,4.33,,92.48,91.9,,,Visualizer
moment,32.174,5.46,89.1,4.47,4.28,,92.71,91.86,,,Visualizer
moment,32.354,5.51,90.02,4.5,4.43,,92.68,91.83,,,Visualizer
moment,32.534,5.53,90.85,4.5,4.35,,92.61,91.88,,,Visualizer
moment,32.808,5.47,92.15,4.49,4.4,,92.68,91.91,,,Visualizer
moment,32.984,5.46,92.53,4.5,4.31,,92.61,91.89,,,Visualizer
moment,33.164,5.46,93.43,4.52,4.44,,92.51,91.91,,,Visualizer
moment,33.345,5.49,94.3,4.53,4.39,,92.58,91.89,,,Visualizer
