information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.309,3.18,0.3,3.06,0.29,,72.36,78.62,,,Visualizer
moment,7.553,3.45,0.6,2.89,0.59,,72.23,78.55,,,Visualizer
moment,7.748,3.75,0.6,2.69,0.59,,72.2,78.46,,,Visualizer
moment,7.943,4.04,0.9,2.53,0.68,,72.16,78.41,,,Visualizer
moment,8.142,4.26,1.6,2.36,1.37,,72.16,78.33,,,Visualizer
moment,8.333,4.49,1.6,2.22,1.27,,72.07,78.25,,,Visualizer
moment,8.577,4.71,1.6,2.07,0.98,,72.13,78.17,,,Visualizer
moment,8.772,4.89,2.2,1.93,1.56,,72.04,78.14,,,Visualizer
moment,8.967,5.01,2.3,1.82,1.37,,72.1,78.18,,,Visualizer
moment,9.162,5.15,2.5,1.73,1.37,,72.04,78.05,,,Visualizer
moment,9.405,5.29,2.9,1.62,1.27,,72.2,78.05,,,Visualizer
moment,9.6,5.32,3.2,1.52,1.56,,72.16,78.01,,,Visualizer
moment,9.795,5.4,3.2,1.45,0.98,,72.29,78.0,,,Visualizer
moment,10.039,5.46,4.2,1.41,1.66,,72.23,78.0,,,Visualizer
moment,10.235,5.52,3.9,1.4,1.17,,72.29,77.94,,,Visualizer
moment,10.429,5.56,4.1,1.39,1.17,,72.36,77.89,,,Visualizer
moment,10.625,5.61,4.4,1.4,1.17,,72.33,77.92,,,Visualizer
moment,10.867,5.67,5.0,1.37,1.56,,72.42,77.86,,,Visualizer
moment,11.064,5.65,5.2,1.4,1.37,,72.42,77.86,,,Visualizer
moment,11.258,5.7,5.4,1.38,1.46,,72.46,77.85,,,Visualizer
moment,11.458,5.73,6.0,1.38,1.56,,72.52,77.75,,,Visualizer
moment,11.696,5.68,6.2,1.39,1.56,,72.55,77.82,,,Visualizer
moment,11.891,5.71,6.5,1.41,1.46,,72.52,77.8,,,Visualizer
moment,12.136,5.72,6.9,1.41,1.56,,72.62,77.74,,,Visualizer
moment,12.335,5.7,7.1,1.43,1.66,,72.71,77.71,,,Visualizer
moment,12.525,5.72,7.7,1.46,1.66,,72.68,77.72,,,Visualizer
moment,12.723,5.71,7.8,1.48,1.56,,72.52,77.7,,,Visualizer
moment,12.915,5.64,8.4,1.51,1.85,,72.65,77.59,,,Visualizer
moment,13.159,5.65,8.7,1.56,1.76,,72.62,77.62,,,Visualizer
moment,13.353,5.64,9.2,1.61,2.05,,72.62,77.64,,,Visualizer
moment,13.549,5.7,9.5,1.63,1.76,,72.49,77.52,,,Visualizer
moment,13.793,5.61,10.1,1.66,2.24,,72.42,77.53,,,Visualizer
moment,13.988,5.61,10.3,1.72,1.85,,72.39,77.48,,,Visualizer
moment,14.183,5.61,10.9,1.75,2.15,,72.23,77.44,,,Visualizer
moment,14.377,5.61,11.0,1.79,2.05,,72.04,77.52,,,Visualizer
moment,14.622,5.55,11.7,1.83,2.15,,71.94,77.4,,,Visualizer
moment,14.817,5.6,12.1,1.81,1.95,,71.97,77.3,,,Visualizer
moment,15.011,5.54,12.7,1.84,2.34,,71.88,77.35,,,Visualizer
moment,15.206,5.48,13.0,1.93,2.05,,71.81,77.28,,,Visualizer
moment,15.449,5.53,13.6,1.96,2.24,,71.78,77.23,,,Visualizer
moment,15.645,5.54,14.0,2.01,2.24,,71.75,77.17,,,Visualizer
moment,15.84,5.52,14.6,2.03,2.44,,71.55,77.15,,,Visualizer
moment,16.084,5.45,15.1,2.05,2.34,,71.68,77.09,,,Visualizer
moment,16.279,5.43,15.6,2.04,2.54,,71.52,76.96,,,Visualizer
moment,16.476,5.43,16.1,2.01,2.44,,71.49,76.94,,,Visualizer
moment,16.669,5.39,16.6,2.04,2.54,,71.59,76.98,,,Visualizer
moment,16.913,5.37,17.1,2.02,2.44,,71.68,76.83,,,Visualizer
moment,17.109,5.35,17.6,2.02,2.44,,71.71,76.81,,,Visualizer
moment,17.303,5.34,18.2,2.04,2.54,,71.88,76.74,,,Visualizer
moment,17.547,5.36,19.0,2.04,2.54,,71.94,76.66,,,Visualizer
moment,17.742,5.35,19.1,2.08,2.44,,71.97,76.58,,,Visualizer
moment,17.94,5.35,19.9,2.18,2.44,,71.94,76.51,,,Visualizer
moment,18.131,5.4,20.2,2.22,2.54,,71.78,76.51,,,Visualizer
moment,18.375,5.4,21.0,2.24,2.63,,72.0,76.46,,,Visualizer
moment,18.57,5.36,21.3,2.22,2.54,,71.71,76.39,,,Visualizer
moment,18.766,5.31,21.8,2.24,2.63,,71.81,76.32,,,Visualizer
moment,18.96,5.32,22.4,2.25,2.63,,71.75,76.3,,,Visualizer
moment,19.204,5.3,22.9,2.27,2.63,,71.65,76.21,,,Visualizer
moment,19.398,5.28,23.8,2.29,2.73,,71.65,76.16,,,Visualizer
moment,19.596,5.32,24.4,2.31,2.73,,71.75,76.11,,,Visualizer
moment,19.837,5.32,24.9,2.33,2.73,,71.78,76.03,,,Visualizer
moment,20.032,5.28,25.5,2.35,2.73,,71.78,76.03,,,Visualizer
moment,20.227,5.27,26.1,2.35,2.83,,71.91,75.91,,,Visualizer
moment,20.422,5.25,26.3,2.34,2.73,,71.94,75.86,,,Visualizer
moment,20.667,5.26,26.9,2.34,2.73,,72.04,75.88,,,Visualizer
moment,20.864,5.19,30.1,2.36,5.07,,72.16,75.81,,,Visualizer
moment,21.056,5.2,29.3,2.35,3.71,,72.29,75.71,,,Visualizer
moment,21.3,5.19,26.2,2.34,0.1,,72.39,75.63,,,Visualizer
moment,21.497,5.22,26.7,2.34,0.1,,72.55,75.65,,,Visualizer
moment,21.69,5.17,27.2,2.37,-0.29,,72.59,75.62,,,Visualizer
moment,21.884,5.22,27.8,2.35,-2.24,,72.68,75.51,,,Visualizer
moment,22.129,5.22,28.3,2.35,-0.98,,72.71,75.49,,,Visualizer
moment,22.324,5.18,28.9,2.35,2.63,,72.65,75.46,,,Visualizer
moment,22.519,5.18,29.2,2.32,2.73,,72.68,75.43,,,Visualizer
moment,22.718,5.13,30.0,2.31,2.73,,72.71,75.36,,,Visualizer
moment,22.958,5.11,30.5,2.36,2.63,,72.78,75.36,,,Visualizer
moment,23.153,5.22,31.1,2.38,2.73,,72.71,75.35,,,Visualizer
moment,23.356,5.24,31.6,2.35,2.63,,72.75,75.28,,,Visualizer
moment,23.592,5.19,32.2,2.33,2.73,,72.75,75.23,,,Visualizer
moment,23.787,5.17,32.8,2.34,2.73,,72.75,75.23,,,Visualizer
moment,23.985,5.17,33.2,2.35,2.63,,72.71,75.21,,,Visualizer
moment,24.176,5.19,33.8,2.35,2.63,,72.81,75.17,,,Visualizer
moment,24.42,5.19,34.4,2.39,2.73,,72.84,75.19,,,Visualizer
moment,24.618,5.22,34.9,2.38,2.63,,72.84,75.1,,,Visualizer
moment,24.811,5.23,35.5,2.36,2.63,,72.78,75.11,,,Visualizer
moment,25.008,5.16,36.1,2.37,2.83,,72.84,75.08,,,Visualizer
moment,25.249,5.19,36.5,2.37,2.63,,72.94,75.08,,,Visualizer
moment,25.444,5.21,37.1,2.34,2.63,,73.0,75.0,,,Visualizer
moment,25.639,5.17,37.7,2.33,2.73,,73.07,75.08,,,Visualizer
moment,25.885,5.15,38.2,2.37,2.63,,73.1,75.03,,,Visualizer
moment,26.087,5.22,38.9,2.37,2.63,,73.2,74.97,,,Visualizer
