information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.788,1.71,0.9,0.0,0.1,,95.94,95.87,,,Visualizer
moment,21.013,1.67,0.9,0.0,0.1,,95.94,95.86,,,Visualizer
moment,21.283,1.63,0.9,0.0,0.1,,95.9,95.8,,,Visualizer
moment,21.508,1.59,1.0,0.0,0.19,,95.97,95.75,,,Visualizer
moment,21.868,1.55,1.2,0.0,0.29,,95.94,95.76,,,Visualizer
moment,22.048,1.52,1.2,0.0,0.29,,95.97,95.65,,,Visualizer
moment,22.318,1.49,1.2,0.0,0.29,,95.97,95.7,,,Visualizer
moment,22.543,1.46,1.2,0.0,0.19,,96.04,95.7,,,Visualizer
moment,22.768,1.43,1.3,0.0,0.1,,95.94,95.65,,,Visualizer
moment,23.038,1.4,1.4,0.0,0.19,,96.04,95.64,,,Visualizer
moment,23.263,1.38,1.4,0.0,0.19,,95.9,95.58,,,Visualizer
moment,23.533,1.35,1.4,0.0,0.19,,95.8,95.63,,,Visualizer
moment,23.758,1.33,1.5,0.0,0.19,,95.97,95.63,,,Visualizer
moment,24.073,1.31,1.5,0.0,0.1,,95.97,95.51,,,Visualizer
moment,24.298,1.29,1.5,0.0,0.1,,95.87,95.45,,,Visualizer
moment,24.568,1.27,1.6,0.0,0.19,,95.94,95.55,,,Visualizer
moment,24.793,1.25,1.6,0.0,0.19,,95.87,95.43,,,Visualizer
moment,25.066,1.23,1.7,0.0,0.19,,95.87,95.48,,,Visualizer
moment,25.288,1.21,1.7,0.0,0.19,,95.9,95.44,,,Visualizer
moment,25.513,1.19,1.8,0.0,0.19,,95.94,95.42,,,Visualizer
moment,25.783,1.18,1.8,0.0,0.19,,95.8,95.36,,,Visualizer
moment,26.053,1.16,1.8,0.0,0.1,,95.87,95.36,,,Visualizer
moment,26.278,1.15,1.9,0.0,0.19,,95.73,95.35,,,Visualizer
moment,26.638,1.13,1.9,0.0,0.1,,95.87,95.36,,,Visualizer
moment,26.818,1.12,1.9,0.0,0.1,,95.83,95.35,,,Visualizer
moment,27.043,1.1,2.0,0.0,0.19,,95.77,95.3,,,Visualizer
moment,27.312,1.09,2.0,0.0,0.1,,95.73,95.33,,,Visualizer
moment,27.538,1.08,2.0,0.0,0.1,,95.83,95.3,,,Visualizer
moment,27.763,1.07,2.1,0.0,0.19,,95.83,95.23,,,Visualizer
moment,28.035,1.05,2.1,0.0,0.1,,95.7,95.2,,,Visualizer
moment,28.303,1.04,2.1,0.0,0.1,,95.77,95.18,,,Visualizer
moment,28.573,1.03,2.2,0.0,0.19,,95.83,95.14,,,Visualizer
moment,28.843,1.02,2.2,0.0,0.1,,95.73,95.08,,,Visualizer
moment,29.068,1.01,2.2,0.0,0.1,,95.7,95.07,,,Visualizer
moment,29.293,1.0,2.2,0.0,0.1,,95.66,95.07,,,Visualizer
moment,29.563,0.99,2.3,0.0,0.1,,95.77,95.09,,,Visualizer
moment,29.787,0.98,2.3,0.0,0.1,,95.63,95.09,,,Visualizer
moment,30.058,0.97,2.3,0.0,0.1,,95.56,94.98,,,Visualizer
moment,30.283,0.96,2.5,0.0,0.29,,95.63,94.96,,,Visualizer
moment,30.598,0.95,2.5,0.0,0.19,,95.63,94.93,,,Visualizer
moment,30.823,0.94,2.5,0.0,0.19,,95.56,94.95,,,Visualizer
moment,31.093,0.93,2.5,0.0,0.19,,95.59,94.9,,,Visualizer
moment,31.318,0.92,2.5,0.0,0.0,,95.49,94.9,,,Visualizer
moment,31.542,0.91,2.5,0.0,0.0,,95.56,94.86,,,Visualizer
moment,31.813,0.9,2.6,0.0,0.1,,95.52,94.83,,,Visualizer
moment,32.038,0.9,2.6,0.0,0.1,,95.52,94.81,,,Visualizer
moment,32.307,0.89,2.7,0.0,0.19,,95.49,94.82,,,Visualizer
moment,32.533,0.88,2.7,0.0,0.19,,95.52,94.82,,,Visualizer
moment,32.804,0.87,2.7,0.0,0.1,,95.42,94.69,,,Visualizer
moment,33.117,0.87,2.7,0.0,0.1,,95.42,94.72,,,Visualizer
moment,33.297,0.86,2.7,0.0,0.0,,95.42,94.71,,,Visualizer
moment,33.568,0.85,2.8,0.0,0.1,,95.46,94.71,,,Visualizer
moment,33.793,0.84,2.8,0.0,0.1,,95.32,94.7,,,Visualizer
moment,34.062,0.84,2.8,0.0,0.1,,95.39,94.63,,,Visualizer
moment,34.288,0.83,2.9,0.0,0.19,,95.39,94.63,,,Visualizer
moment,34.557,0.82,2.9,0.0,0.1,,95.21,94.6,,,Visualizer
moment,34.782,0.82,2.9,0.0,0.19,,95.25,94.57,,,Visualizer
moment,35.052,0.81,2.9,0.0,0.1,,95.18,94.55,,,Visualizer
moment,35.323,0.8,3.0,0.0,0.1,,95.21,94.53,,,Visualizer
moment,35.547,0.8,3.0,0.0,0.1,,95.25,94.49,,,Visualizer
moment,35.817,0.79,3.1,0.0,0.19,,95.18,94.43,,,Visualizer
moment,36.043,0.79,3.1,0.0,0.19,,95.11,94.47,,,Visualizer
moment,36.268,0.78,3.1,0.0,0.1,,95.15,94.46,,,Visualizer
moment,36.539,0.77,3.1,0.0,0.1,,95.04,94.42,,,Visualizer
moment,36.808,0.77,3.1,0.0,0.0,,95.18,94.39,,,Visualizer
moment,37.032,0.76,3.1,0.0,0.0,,95.04,94.41,,,Visualizer
moment,37.303,0.76,3.2,0.0,0.1,,95.01,94.37,,,Visualizer
moment,37.573,0.75,3.2,0.0,0.1,,94.91,94.38,,,Visualizer
moment,37.797,0.75,3.2,0.0,0.1,,95.08,94.28,,,Visualizer
moment,38.069,0.74,3.2,0.0,0.1,,95.01,94.28,,,Visualizer
moment,38.293,0.73,3.2,0.0,0.0,,95.04,94.25,,,Visualizer
moment,38.562,0.73,3.3,0.0,0.1,,94.98,94.22,,,Visualizer
moment,38.787,0.73,3.3,0.0,0.1,,95.01,94.22,,,Visualizer
moment,39.057,0.72,3.3,0.0,0.1,,94.87,94.12,,,Visualizer
moment,39.282,0.72,3.3,0.0,0.1,,94.87,94.11,,,Visualizer
moment,39.556,0.71,3.3,0.0,0.1,,94.87,94.18,,,Visualizer
moment,39.822,0.71,3.3,0.0,0.0,,94.87,94.18,,,Visualizer
moment,40.047,0.7,3.4,0.0,0.1,,94.8,94.1,,,Visualizer
moment,40.273,0.71,3.4,0.14,0.1,,94.74,94.09,,,Visualizer
moment,40.543,0.79,3.4,0.14,0.1,,94.67,94.09,,,Visualizer
moment,40.812,0.76,3.4,0.11,0.1,,94.53,93.99,,,Visualizer
moment,41.127,0.8,3.4,0.24,0.0,,94.5,94.0,,,Visualizer
moment,41.307,0.86,3.4,0.33,0.0,,94.26,93.99,,,Visualizer
moment,41.533,0.93,3.4,0.42,0.0,,93.82,93.96,,,Visualizer
moment,41.802,1.02,3.5,0.51,0.1,,93.28,93.93,,,Visualizer
moment,42.072,1.09,3.5,0.64,0.1,,92.6,93.87,,,Visualizer
moment,42.387,1.2,3.5,0.73,0.1,,91.73,93.82,,,Visualizer
moment,42.522,1.34,3.5,0.86,0.1,,90.93,93.82,,,Visualizer
moment,42.796,1.49,3.5,0.97,0.0,,90.2,93.77,,,Visualizer
moment,43.107,1.68,3.6,1.08,0.1,,89.24,93.72,,,Visualizer
moment,43.287,1.86,3.7,1.2,0.19,,88.52,93.7,,,Visualizer
moment,43.557,2.11,3.7,1.31,0.19,,87.8,93.69,,,Visualizer
moment,43.782,2.42,3.7,1.44,0.19,,87.02,93.68,,,Visualizer
moment,44.053,2.74,3.9,1.55,0.29,,86.39,93.64,,,Visualizer
moment,44.322,3.11,4.0,1.68,0.29,,86.14,93.68,,,Visualizer
moment,44.547,3.54,4.2,1.75,0.49,,85.94,93.56,,,Visualizer
moment,44.817,3.88,4.5,1.79,0.78,,85.88,93.51,,,Visualizer
moment,45.042,4.16,4.9,1.86,0.97,,86.14,93.45,,,Visualizer
moment,45.402,4.54,5.4,1.94,1.36,,86.46,93.38,,,Visualizer
moment,45.537,4.87,5.7,2.03,1.46,,86.88,93.27,,,Visualizer
moment,45.807,5.27,6.1,2.11,1.56,,87.54,93.19,,,Visualizer
moment,46.032,5.64,6.4,2.21,1.66,,88.09,93.06,,,Visualizer
moment,46.302,6.02,7.1,2.23,1.95,,88.95,93.0,,,Visualizer
moment,46.575,6.17,7.8,2.29,2.05,,89.7,92.95,,,Visualizer
moment,46.889,6.52,8.5,2.32,2.24,,90.46,92.72,,,Visualizer
moment,47.067,6.7,8.9,2.32,2.24,,91.33,92.62,,,Visualizer
moment,47.292,6.93,9.2,2.39,2.34,,92.03,92.47,,,Visualizer
moment,47.562,7.31,10.0,2.43,2.44,,92.94,92.35,,,Visualizer
moment,47.787,7.44,10.8,2.42,2.53,,93.68,92.3,,,Visualizer
moment,48.057,7.42,11.3,2.43,2.53,,94.43,92.26,,,Visualizer
moment,48.282,7.4,11.9,2.43,2.63,,94.74,92.18,,,Visualizer
moment,48.552,7.35,12.7,2.45,2.63,,95.04,92.28,,,Visualizer
moment,48.822,7.34,13.2,2.44,2.63,,95.15,92.22,,,Visualizer
moment,49.047,7.28,14.0,2.46,2.63,,95.11,92.24,,,Visualizer
moment,49.317,7.27,14.6,2.46,2.63,,95.04,92.24,,,Visualizer
moment,49.543,7.26,15.1,2.46,2.63,,94.98,92.26,,,Visualizer
moment,49.812,7.22,16.0,2.46,2.73,,94.98,92.28,,,Visualizer
moment,50.037,7.28,16.5,2.47,2.63,,94.98,92.3,,,Visualizer
moment,50.307,7.36,17.3,2.48,2.63,,95.29,92.44,,,Visualizer
moment,50.622,7.34,18.2,2.47,2.73,,95.42,92.48,,,Visualizer
moment,50.802,7.32,18.7,2.49,2.63,,95.59,92.54,,,Visualizer
moment,51.072,7.41,19.2,2.49,2.63,,95.73,92.51,,,Visualizer
moment,51.297,7.39,20.0,2.47,2.63,,95.87,92.54,,,Visualizer
moment,51.567,7.35,20.6,2.49,2.63,,95.73,92.56,,,Visualizer
moment,51.792,7.49,21.1,2.47,2.63,,95.9,92.66,,,Visualizer
moment,52.062,7.52,21.9,2.48,2.63,,95.8,92.68,,,Visualizer
moment,52.287,7.47,22.5,2.48,2.73,,95.8,92.72,,,Visualizer
moment,52.602,7.53,23.3,2.46,2.63,,95.63,92.72,,,Visualizer
moment,52.782,7.56,23.8,2.48,2.63,,95.59,92.78,,,Visualizer
moment,53.052,7.62,24.3,2.49,2.63,,95.42,92.79,,,Visualizer
moment,53.322,7.63,25.2,2.47,2.63,,95.46,92.82,,,Visualizer
moment,53.547,7.52,25.7,2.49,2.63,,95.18,92.87,,,Visualizer
moment,53.862,7.63,26.5,2.47,2.63,,95.11,92.84,,,Visualizer
moment,54.042,7.67,27.1,2.45,2.73,,95.15,92.88,,,Visualizer
moment,54.312,7.71,27.6,2.48,2.63,,94.98,92.92,,,Visualizer
moment,54.537,7.76,28.4,2.46,2.63,,94.91,92.92,,,Visualizer
moment,54.807,7.77,29.2,2.48,2.63,,94.8,92.98,,,Visualizer
moment,55.032,7.77,29.5,2.43,2.63,,94.63,92.96,,,Visualizer
moment,55.302,7.87,30.3,2.46,2.63,,94.63,92.94,,,Visualizer
moment,55.572,7.88,31.2,2.47,2.73,,94.43,92.98,,,Visualizer
moment,55.797,7.93,31.7,2.46,2.73,,94.33,93.0,,,Visualizer
moment,56.067,7.95,32.5,2.46,2.63,,94.12,92.94,,,Visualizer
moment,56.292,8.02,33.1,2.48,2.73,,94.23,92.95,,,Visualizer
moment,56.562,8.05,33.9,2.5,2.63,,94.02,92.95,,,Visualizer
moment,56.787,7.99,34.4,2.49,2.63,,93.85,92.95,,,Visualizer
moment,57.057,7.91,35.0,2.49,2.73,,93.79,92.99,,,Visualizer
moment,57.372,7.83,35.8,2.52,2.63,,93.79,92.89,,,Visualizer
moment,57.554,7.85,36.3,2.52,2.63,,93.65,92.8,,,Visualizer
moment,57.822,7.92,37.2,2.5,2.73,,93.55,92.87,,,Visualizer
moment,58.047,7.96,37.7,2.51,2.63,,93.38,92.86,,,Visualizer
moment,58.317,7.89,38.2,2.51,2.63,,93.31,92.8,,,Visualizer
moment,58.542,7.87,38.8,2.5,2.63,,93.14,92.86,,,Visualizer
moment,58.812,7.84,39.6,2.51,2.63,,93.11,92.81,,,Visualizer
moment,59.082,7.79,40.4,2.49,2.63,,92.87,92.81,,,Visualizer
moment,59.352,7.8,40.9,2.51,2.63,,92.91,92.79,,,Visualizer
