information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.234,3.0,0.0,0.46,0.0,,89.13,89.61,,,Visualizer
moment,8.504,3.09,0.0,0.4,0.0,,89.16,89.73,,,Visualizer
moment,8.729,3.05,0.0,0.31,0.0,,89.19,89.65,,,Visualizer
moment,8.999,2.95,0.0,0.32,0.0,,89.16,89.58,,,Visualizer
moment,9.224,3.0,0.0,0.3,0.0,,89.13,89.6,,,Visualizer
moment,9.494,3.01,0.0,0.31,0.0,,89.16,89.57,,,Visualizer
moment,9.719,3.05,0.0,0.3,0.0,,88.96,89.47,,,Visualizer
moment,9.989,3.06,0.0,0.24,0.0,,88.96,89.49,,,Visualizer
moment,10.259,2.94,0.0,0.29,0.0,,88.9,89.45,,,Visualizer
moment,10.484,3.05,0.0,0.25,0.0,,88.8,89.45,,,Visualizer
moment,10.754,2.99,0.0,0.25,0.0,,88.86,89.44,,,Visualizer
moment,10.979,3.0,0.0,0.27,0.0,,88.7,89.34,,,Visualizer
moment,11.249,3.08,0.0,0.21,0.0,,88.77,89.33,,,Visualizer
moment,11.474,2.97,0.0,0.18,0.0,,88.77,89.38,,,Visualizer
moment,11.744,2.98,0.0,0.24,0.0,,88.73,89.32,,,Visualizer
moment,11.969,3.06,0.0,0.2,0.0,,88.6,89.31,,,Visualizer
moment,12.239,2.97,0.0,0.22,0.0,,88.7,89.32,,,Visualizer
moment,12.554,3.03,0.0,0.23,0.0,,88.63,89.29,,,Visualizer
moment,12.734,3.06,0.0,0.33,0.0,,88.47,89.24,,,Visualizer
moment,13.004,3.29,0.0,0.57,0.0,,88.11,89.24,,,Visualizer
moment,13.229,3.96,0.0,0.85,0.0,,87.62,89.19,,,Visualizer
moment,13.499,4.67,0.0,1.11,0.0,,87.19,89.23,,,Visualizer
moment,13.724,5.42,0.0,1.26,0.0,,86.74,89.25,,,Visualizer
moment,13.994,6.13,0.0,1.36,0.0,,86.48,89.15,,,Visualizer
moment,14.309,6.74,0.0,1.37,0.0,,86.15,89.18,,,Visualizer
moment,14.489,7.22,0.0,1.32,0.0,,86.18,89.12,,,Visualizer
moment,14.714,7.56,0.0,1.32,0.0,,86.05,89.14,,,Visualizer
moment,14.984,7.93,0.0,1.27,0.0,,86.09,89.08,,,Visualizer
moment,15.254,8.2,0.0,1.18,0.0,,86.31,89.04,,,Visualizer
moment,15.479,8.28,0.0,1.15,0.0,,86.45,89.02,,,Visualizer
moment,15.748,8.49,0.0,1.1,0.0,,86.61,89.04,,,Visualizer
moment,15.974,8.61,0.0,1.07,0.0,,86.9,88.91,,,Visualizer
moment,16.244,8.72,0.0,1.02,0.0,,87.19,88.83,,,Visualizer
moment,16.56,8.7,0.0,0.99,0.0,,87.39,88.82,,,Visualizer
moment,16.739,8.74,0.0,0.98,0.0,,87.78,88.78,,,Visualizer
moment,17.009,8.85,0.0,1.0,0.0,,88.01,88.72,,,Visualizer
moment,17.234,8.83,0.0,1.03,0.0,,88.3,88.72,,,Visualizer
moment,17.505,8.91,0.0,1.02,0.0,,88.57,88.71,,,Visualizer
moment,17.729,8.89,0.0,1.02,0.0,,88.77,88.63,,,Visualizer
moment,17.999,8.89,0.0,1.04,0.0,,89.09,88.59,,,Visualizer
moment,18.224,8.94,0.0,1.07,0.0,,89.39,88.65,,,Visualizer
moment,18.493,8.93,0.0,1.11,0.0,,89.55,88.66,,,Visualizer
moment,18.808,8.9,0.0,1.13,0.0,,89.66,88.69,,,Visualizer
moment,18.991,8.93,0.0,1.18,0.0,,89.89,88.62,,,Visualizer
moment,19.259,8.89,0.0,1.25,0.0,,89.92,88.6,,,Visualizer
moment,19.484,8.96,0.0,1.27,0.0,,90.05,88.55,,,Visualizer
moment,19.754,8.91,0.0,1.31,0.0,,90.25,88.53,,,Visualizer
moment,19.979,8.95,0.0,1.35,0.0,,90.29,88.62,,,Visualizer
moment,20.251,8.96,0.0,1.39,0.0,,90.25,88.6,,,Visualizer
moment,20.474,9.0,0.0,1.42,0.0,,90.38,88.6,,,Visualizer
moment,20.744,9.11,0.0,1.51,0.0,,90.55,88.64,,,Visualizer
moment,21.059,9.41,0.0,1.51,0.0,,90.68,88.61,,,Visualizer
moment,21.238,9.4,0.0,1.52,0.0,,90.78,88.66,,,Visualizer
moment,21.509,9.4,0.0,1.52,0.0,,90.91,88.66,,,Visualizer
moment,21.734,9.27,0.0,1.51,0.0,,91.12,88.7,,,Visualizer
moment,22.004,9.0,0.0,1.5,0.0,,91.28,88.64,,,Visualizer
moment,22.229,8.7,0.0,1.45,0.0,,91.35,88.68,,,Visualizer
moment,22.499,8.4,0.0,1.42,0.0,,91.62,88.72,,,Visualizer
moment,22.724,8.17,0.0,1.4,0.0,,91.48,88.73,,,Visualizer
moment,22.993,7.85,0.0,1.39,0.0,,91.75,88.78,,,Visualizer
moment,23.264,7.55,0.0,1.32,0.0,,91.75,88.72,,,Visualizer
moment,23.488,7.37,0.0,1.34,0.0,,91.82,88.74,,,Visualizer
moment,23.759,7.14,0.0,1.3,0.0,,91.82,88.87,,,Visualizer
moment,23.984,6.86,0.0,1.29,0.0,,91.75,88.84,,,Visualizer
moment,24.253,6.67,0.0,1.31,0.0,,91.79,88.81,,,Visualizer
moment,24.478,6.43,0.0,1.3,0.0,,91.65,88.8,,,Visualizer
moment,24.749,6.14,0.0,1.25,0.0,,91.68,88.78,,,Visualizer
moment,25.063,6.0,0.0,1.25,0.0,,91.75,88.82,,,Visualizer
moment,25.243,5.91,0.0,1.28,0.0,,91.62,88.86,,,Visualizer
moment,25.469,5.68,0.0,1.3,0.0,,91.52,88.83,,,Visualizer
moment,25.738,5.54,0.0,1.27,0.0,,91.41,88.84,,,Visualizer
moment,26.008,5.41,0.0,1.29,0.0,,91.41,88.86,,,Visualizer
moment,26.234,5.3,0.0,1.24,0.0,,91.25,88.9,,,Visualizer
moment,26.503,5.2,0.0,1.24,0.0,,91.18,88.94,,,Visualizer
moment,26.728,5.17,0.0,1.25,0.0,,91.18,88.96,,,Visualizer
moment,26.998,5.11,0.0,1.29,0.0,,91.08,88.99,,,Visualizer
moment,27.313,5.03,0.0,1.27,0.0,,91.08,88.95,,,Visualizer
moment,27.494,4.91,0.0,1.3,0.0,,91.02,88.93,,,Visualizer
moment,27.719,4.85,0.0,1.3,0.0,,91.02,88.91,,,Visualizer
moment,27.988,4.75,0.0,1.28,0.0,,90.91,88.89,,,Visualizer
moment,28.258,4.66,0.0,1.3,0.0,,90.85,88.85,,,Visualizer
moment,28.483,4.64,0.0,1.28,0.0,,90.85,88.9,,,Visualizer
moment,28.753,4.56,0.0,1.29,0.0,,90.68,88.94,,,Visualizer
moment,29.068,4.51,0.0,1.29,0.0,,90.65,88.92,,,Visualizer
moment,29.251,4.43,0.0,1.29,0.0,,90.62,88.87,,,Visualizer
moment,29.563,4.39,0.0,1.32,0.0,,90.65,88.8,,,Visualizer
moment,29.743,4.36,0.0,1.3,0.0,,90.55,88.91,,,Visualizer
moment,30.013,4.29,0.0,1.29,0.0,,90.52,88.86,,,Visualizer
moment,30.283,4.27,0.0,1.3,0.0,,90.65,88.87,,,Visualizer
moment,30.508,4.32,0.0,1.31,0.0,,90.62,88.84,,,Visualizer
moment,30.733,4.3,0.0,1.28,0.0,,90.55,88.82,,,Visualizer
moment,31.003,4.23,0.0,1.27,0.0,,90.45,88.75,,,Visualizer
moment,31.228,4.23,0.0,1.3,0.0,,90.48,88.81,,,Visualizer
moment,31.499,4.21,0.0,1.32,0.0,,90.55,88.8,,,Visualizer
moment,31.813,4.17,0.0,1.31,0.0,,90.58,88.81,,,Visualizer
moment,31.993,4.11,0.0,1.33,0.0,,90.55,88.85,,,Visualizer
moment,32.263,4.12,0.0,1.32,0.0,,90.45,88.79,,,Visualizer
moment,32.488,4.02,0.0,1.32,0.0,,90.52,88.82,,,Visualizer
moment,32.758,4.0,0.0,1.3,0.0,,90.42,88.76,,,Visualizer
moment,32.983,4.03,0.0,1.31,0.0,,90.52,88.8,,,Visualizer
moment,33.253,3.98,0.0,1.29,0.0,,90.38,88.79,,,Visualizer
moment,33.478,3.97,0.0,1.32,0.0,,90.52,88.72,,,Visualizer
moment,33.748,3.98,0.0,1.28,0.0,,90.42,88.66,,,Visualizer
moment,33.974,3.94,0.0,1.3,0.0,,90.38,88.74,,,Visualizer
moment,34.243,3.89,0.0,1.27,0.0,,90.35,88.8,,,Visualizer
moment,34.513,3.9,0.0,1.29,0.0,,90.35,88.72,,,Visualizer
moment,34.738,3.87,0.0,1.31,0.0,,90.38,88.73,,,Visualizer
moment,35.008,3.88,0.0,1.31,0.0,,90.38,88.76,,,Visualizer
moment,35.233,3.89,0.0,1.29,0.0,,90.32,88.7,,,Visualizer
moment,35.503,3.82,0.0,1.31,0.0,,90.25,88.62,,,Visualizer
moment,35.728,3.9,0.0,1.31,0.0,,90.18,88.65,,,Visualizer
moment,35.998,3.84,0.0,1.3,0.0,,90.29,88.65,,,Visualizer
moment,36.313,3.82,0.0,1.29,0.0,,90.18,88.62,,,Visualizer
moment,36.494,3.86,0.0,1.28,0.0,,90.18,88.73,,,Visualizer
moment,36.763,3.83,0.0,1.31,0.0,,90.09,88.66,,,Visualizer
moment,36.988,3.77,0.0,1.3,0.0,,90.15,88.67,,,Visualizer
moment,37.258,3.75,0.0,1.33,0.0,,89.98,88.59,,,Visualizer
