information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.258,7.28,6.7,0.6,0.64,,77.11,80.46,,,Visualizer
moment,11.517,7.38,7.0,0.67,0.66,,76.91,80.43,,,Visualizer
moment,11.743,7.62,7.0,0.63,0.64,,76.98,80.4,,,Visualizer
moment,12.103,7.44,7.2,0.63,0.64,,76.91,80.41,,,Visualizer
moment,12.238,7.43,7.4,0.67,0.66,,76.69,80.36,,,Visualizer
moment,12.516,7.52,7.6,0.65,0.64,,76.59,80.32,,,Visualizer
moment,12.736,7.32,7.8,0.66,0.68,,76.53,80.37,,,Visualizer
moment,13.002,7.44,8.0,0.71,0.64,,76.43,80.36,,,Visualizer
moment,13.228,7.4,8.2,0.69,0.68,,76.3,80.34,,,Visualizer
moment,13.498,7.43,8.3,0.68,0.68,,76.14,80.32,,,Visualizer
moment,13.768,7.36,8.6,0.71,0.68,,75.79,80.31,,,Visualizer
moment,13.996,7.38,8.7,0.72,0.71,,75.66,80.37,,,Visualizer
moment,14.263,7.34,9.0,0.71,0.71,,75.54,80.38,,,Visualizer
moment,14.488,7.33,9.1,0.71,0.68,,75.18,80.31,,,Visualizer
moment,14.763,7.35,9.4,0.69,0.73,,74.93,80.25,,,Visualizer
moment,14.988,7.3,9.5,0.72,0.71,,74.77,80.26,,,Visualizer
moment,15.254,7.3,9.8,0.76,0.78,,74.45,80.23,,,Visualizer
moment,15.478,7.3,9.9,0.74,0.75,,74.09,80.27,,,Visualizer
moment,15.755,7.24,10.2,0.76,0.73,,73.8,80.28,,,Visualizer
moment,16.02,7.29,10.5,0.77,0.8,,73.58,80.2,,,Visualizer
moment,16.243,7.3,10.6,0.74,0.78,,73.16,80.2,,,Visualizer
moment,16.517,7.19,10.9,0.76,0.82,,72.96,80.17,,,Visualizer
moment,16.741,7.22,11.2,0.79,0.82,,72.77,80.11,,,Visualizer
moment,17.014,7.23,11.3,0.81,0.8,,72.45,80.1,,,Visualizer
moment,17.237,7.2,11.6,0.8,0.84,,72.16,80.17,,,Visualizer
moment,17.502,7.21,11.7,0.78,0.8,,71.93,80.12,,,Visualizer
moment,17.728,7.15,12.0,0.81,0.84,,71.71,80.06,,,Visualizer
moment,17.998,7.14,12.3,0.82,0.89,,71.55,80.05,,,Visualizer
moment,18.268,7.16,12.4,0.82,0.87,,71.52,80.03,,,Visualizer
moment,18.492,7.08,12.8,0.84,0.87,,71.19,79.99,,,Visualizer
moment,18.763,7.18,13.1,0.82,0.91,,71.19,80.01,,,Visualizer
moment,19.0,7.07,13.3,0.86,0.89,,70.9,80.0,,,Visualizer
moment,19.258,7.1,13.5,0.88,0.91,,70.93,79.88,,,Visualizer
moment,19.483,7.09,13.9,0.88,0.94,,70.9,79.85,,,Visualizer
moment,19.753,7.06,14.0,0.84,0.94,,70.84,79.86,,,Visualizer
moment,19.988,7.03,14.3,0.86,0.94,,70.64,79.79,,,Visualizer
moment,20.248,7.08,14.4,0.89,0.94,,70.61,79.75,,,Visualizer
moment,20.519,7.05,14.9,0.9,1.0,,70.57,79.76,,,Visualizer
moment,20.757,7.0,15.1,0.9,0.96,,70.48,79.7,,,Visualizer
moment,21.067,7.02,15.4,0.88,0.96,,70.35,79.69,,,Visualizer
moment,21.238,7.0,15.8,0.91,1.03,,70.32,79.65,,,Visualizer
moment,21.508,7.01,15.9,0.9,0.98,,70.32,79.63,,,Visualizer
moment,21.737,6.95,16.2,0.92,1.03,,70.12,79.55,,,Visualizer
moment,22.003,6.96,16.4,0.92,1.0,,70.15,79.53,,,Visualizer
moment,22.227,6.97,16.6,0.9,0.98,,69.99,79.51,,,Visualizer
moment,22.499,6.94,16.8,0.89,1.0,,69.99,79.45,,,Visualizer
moment,22.768,6.9,17.2,0.92,1.0,,70.02,79.34,,,Visualizer
moment,22.993,6.92,17.5,0.92,1.0,,69.83,79.27,,,Visualizer
moment,23.263,6.9,17.7,0.93,1.03,,69.73,79.31,,,Visualizer
moment,23.488,6.87,18.0,0.92,1.0,,69.7,79.27,,,Visualizer
moment,23.759,6.86,18.2,0.93,1.0,,69.63,79.22,,,Visualizer
moment,23.983,6.94,18.6,0.89,1.05,,69.63,79.14,,,Visualizer
moment,24.259,6.78,18.7,0.93,1.0,,69.5,79.12,,,Visualizer
moment,24.484,6.85,19.1,0.92,1.07,,69.44,79.05,,,Visualizer
moment,24.747,6.84,19.3,0.94,1.0,,69.37,78.99,,,Visualizer
moment,25.019,6.77,19.5,0.95,1.05,,69.37,78.95,,,Visualizer
moment,25.245,6.83,20.0,0.95,1.07,,69.44,78.82,,,Visualizer
moment,25.513,6.8,20.2,0.95,1.07,,69.34,78.81,,,Visualizer
moment,25.739,6.78,20.4,0.9,1.05,,69.31,78.8,,,Visualizer
moment,26.007,6.75,20.7,0.9,1.07,,69.21,78.75,,,Visualizer
moment,26.232,6.75,21.0,0.9,1.07,,69.18,78.64,,,Visualizer
moment,26.503,6.71,21.2,0.92,1.1,,69.21,78.67,,,Visualizer
moment,26.728,6.73,21.6,0.94,1.12,,69.01,78.57,,,Visualizer
moment,26.997,6.74,21.6,0.94,1.03,,69.05,78.53,,,Visualizer
moment,27.272,6.69,22.0,0.93,1.07,,68.98,78.4,,,Visualizer
moment,27.493,6.72,22.4,0.92,1.1,,69.01,78.41,,,Visualizer
moment,27.763,6.72,22.5,0.89,1.05,,68.98,78.34,,,Visualizer
moment,27.988,6.61,22.8,0.91,1.1,,68.79,78.3,,,Visualizer
moment,28.258,6.62,22.9,0.9,1.05,,68.85,78.19,,,Visualizer
moment,28.483,6.65,23.5,0.92,1.1,,68.82,78.14,,,Visualizer
moment,28.753,6.65,23.6,0.9,1.1,,68.75,78.07,,,Visualizer
moment,29.023,6.57,24.0,0.92,1.07,,68.72,78.03,,,Visualizer
moment,29.25,6.63,24.1,0.9,1.05,,68.79,77.94,,,Visualizer
moment,29.519,6.58,24.4,0.89,1.05,,68.75,77.92,,,Visualizer
moment,29.743,6.6,24.5,0.91,1.03,,68.69,77.95,,,Visualizer
moment,30.013,6.57,24.8,0.9,1.03,,68.75,77.85,,,Visualizer
moment,30.242,6.49,25.2,0.92,1.03,,68.55,77.74,,,Visualizer
moment,30.508,6.56,25.4,0.92,1.05,,68.65,77.77,,,Visualizer
moment,30.733,6.55,25.7,0.89,1.03,,68.55,77.7,,,Visualizer
moment,31.003,6.46,25.8,0.91,1.03,,68.59,77.69,,,Visualizer
moment,31.273,6.56,26.1,0.87,1.03,,68.39,77.59,,,Visualizer
moment,31.498,6.46,26.5,0.9,1.03,,68.49,77.44,,,Visualizer
moment,31.768,6.47,26.8,0.92,1.0,,68.55,77.52,,,Visualizer
moment,31.993,6.5,27.0,0.91,1.03,,68.43,77.45,,,Visualizer
moment,32.263,6.39,27.3,0.91,1.03,,68.43,77.34,,,Visualizer
moment,32.488,6.45,27.6,0.88,1.0,,68.33,77.33,,,Visualizer
moment,32.758,6.4,27.8,0.88,0.98,,68.33,77.22,,,Visualizer
moment,32.985,6.39,28.0,0.91,1.0,,68.23,77.14,,,Visualizer
moment,33.253,6.44,28.1,0.85,0.98,,68.26,77.18,,,Visualizer
moment,33.523,6.29,28.5,0.89,0.96,,68.33,77.14,,,Visualizer
moment,33.749,6.45,28.8,0.84,1.0,,68.26,77.08,,,Visualizer
moment,34.018,6.3,28.9,0.86,1.0,,68.26,76.99,,,Visualizer
moment,34.243,6.33,29.2,0.9,1.0,,68.2,76.93,,,Visualizer
moment,34.512,6.4,29.3,0.91,1.0,,68.26,76.94,,,Visualizer
moment,34.739,6.28,29.7,0.9,0.98,,68.26,76.86,,,Visualizer
moment,35.008,6.33,30.0,0.85,0.98,,68.16,76.77,,,Visualizer
moment,35.232,6.25,30.2,0.89,0.98,,68.16,76.71,,,Visualizer
moment,35.503,6.29,30.5,0.89,1.0,,68.26,76.65,,,Visualizer
moment,35.772,6.26,30.8,0.91,1.0,,68.16,76.61,,,Visualizer
moment,36.07,6.26,31.0,0.89,0.96,,68.2,76.63,,,Visualizer
