information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.75,8.15,5.02,2.12,1.53,,85.14,89.1,,,Visualizer
moment,11.053,8.23,5.29,2.05,1.51,,84.95,89.03,,,Visualizer
moment,11.246,8.35,5.82,1.99,1.58,,84.85,89.07,,,Visualizer
moment,11.499,8.36,6.12,1.95,1.57,,84.88,89.05,,,Visualizer
moment,11.746,8.34,6.54,1.96,1.54,,84.82,89.08,,,Visualizer
moment,12.048,8.34,6.98,1.96,1.71,,84.72,89.04,,,Visualizer
moment,12.253,8.33,7.58,1.94,1.64,,84.66,89.01,,,Visualizer
moment,12.547,8.39,7.77,1.92,1.67,,84.69,89.01,,,Visualizer
moment,12.746,8.38,8.15,1.97,1.74,,84.72,89.02,,,Visualizer
moment,13.051,8.45,8.7,1.97,1.74,,84.82,88.97,,,Visualizer
moment,13.246,8.47,9.25,1.99,1.87,,84.79,88.97,,,Visualizer
moment,13.496,8.43,9.6,2.05,1.85,,84.91,88.95,,,Visualizer
moment,13.747,8.5,10.0,2.11,1.87,,85.11,88.89,,,Visualizer
moment,14.059,8.56,10.53,2.12,1.85,,85.18,88.92,,,Visualizer
moment,14.253,8.53,11.19,2.15,1.96,,85.14,88.9,,,Visualizer
moment,14.509,8.57,11.74,2.15,1.93,,85.43,88.81,,,Visualizer
moment,14.746,8.58,12.13,2.13,2.03,,85.5,88.81,,,Visualizer
moment,15.047,8.52,12.55,2.14,2.04,,85.76,88.77,,,Visualizer
moment,15.245,8.56,13.21,2.16,2.04,,85.76,88.73,,,Visualizer
moment,15.498,8.5,13.63,2.23,2.13,,86.11,88.67,,,Visualizer
moment,15.747,8.54,14.28,2.23,2.17,,86.18,88.68,,,Visualizer
moment,16.064,8.48,14.71,2.25,2.18,,86.44,88.61,,,Visualizer
moment,16.247,8.51,15.34,2.26,2.15,,86.38,88.65,,,Visualizer
moment,16.496,8.49,15.56,2.28,2.18,,86.5,88.62,,,Visualizer
moment,16.747,8.45,16.23,2.32,2.22,,86.63,88.53,,,Visualizer
moment,17.057,8.42,16.96,2.33,2.27,,86.73,88.5,,,Visualizer
moment,17.246,8.41,17.65,2.37,2.33,,86.73,88.54,,,Visualizer
moment,17.497,8.43,18.06,2.39,2.31,,87.06,88.49,,,Visualizer
moment,17.745,8.43,18.78,2.37,2.32,,87.16,88.46,,,Visualizer
moment,18.062,8.38,19.25,2.41,2.31,,87.25,88.47,,,Visualizer
moment,18.246,8.39,19.97,2.41,2.34,,87.29,88.47,,,Visualizer
moment,18.496,8.38,20.44,2.38,2.4,,87.35,88.43,,,Visualizer
moment,18.75,8.38,21.13,2.37,2.37,,87.42,88.41,,,Visualizer
moment,19.05,8.34,21.81,2.4,2.34,,87.58,88.38,,,Visualizer
moment,19.245,8.27,22.53,2.39,2.33,,87.58,88.46,,,Visualizer
moment,19.496,8.26,22.77,2.38,2.35,,87.64,88.41,,,Visualizer
moment,19.746,8.32,23.51,2.41,2.4,,87.55,88.41,,,Visualizer
moment,20.063,8.21,24.01,2.45,2.47,,87.68,88.49,,,Visualizer
moment,20.245,8.27,24.94,2.44,2.43,,87.68,88.46,,,Visualizer
moment,20.497,8.22,25.21,2.48,2.46,,87.78,88.44,,,Visualizer
moment,20.75,8.19,25.67,2.5,2.44,,87.88,88.49,,,Visualizer
moment,21.051,8.19,26.66,2.49,2.48,,88.04,88.46,,,Visualizer
moment,21.245,8.18,27.33,2.5,2.41,,87.88,88.46,,,Visualizer
moment,21.504,8.1,27.59,2.52,2.4,,88.04,88.47,,,Visualizer
moment,21.772,8.14,28.3,2.54,2.44,,88.07,88.47,,,Visualizer
moment,22.046,8.08,29.06,2.56,2.42,,88.14,88.47,,,Visualizer
moment,22.255,8.06,29.84,2.57,2.54,,88.14,88.52,,,Visualizer
moment,22.5,8.03,30.32,2.57,2.55,,88.17,88.49,,,Visualizer
moment,22.802,8.05,30.8,2.56,2.53,,88.14,88.52,,,Visualizer
moment,23.046,8.02,31.55,2.53,2.52,,88.14,88.56,,,Visualizer
moment,23.246,7.91,32.28,2.58,2.46,,88.07,88.53,,,Visualizer
moment,23.498,7.97,32.79,2.57,2.5,,88.14,88.57,,,Visualizer
