information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.13,0.0,3.91,0.0,,191.29,191.57,,,Visualizer
moment,8.999,3.36,0.0,3.94,0.0,,191.22,191.37,,,Visualizer
moment,9.225,3.75,0.0,3.92,0.0,,191.05,191.27,,,Visualizer
moment,9.404,4.25,0.0,3.75,0.0,,190.75,191.47,,,Visualizer
moment,9.63,4.62,0.0,3.47,0.0,,190.58,191.45,,,Visualizer
moment,9.809,4.81,0.0,3.15,0.0,,190.4,191.38,,,Visualizer
moment,10.034,5.03,0.0,2.88,0.0,,190.22,191.28,,,Visualizer
moment,10.215,5.3,0.0,2.57,0.0,,189.99,191.25,,,Visualizer
moment,10.439,5.48,0.0,2.24,0.0,,189.99,191.29,,,Visualizer
moment,10.754,5.59,0.0,2.01,0.0,,189.57,191.13,,,Visualizer
moment,10.844,5.73,0.0,1.74,0.0,,189.57,191.14,,,Visualizer
moment,11.069,5.76,0.0,1.6,0.0,,189.45,191.15,,,Visualizer
moment,11.294,5.83,0.0,1.43,0.0,,189.16,190.94,,,Visualizer
moment,11.519,5.89,0.0,1.3,0.0,,189.28,190.91,,,Visualizer
moment,11.744,5.95,0.0,1.21,0.0,,188.92,190.99,,,Visualizer
moment,11.88,5.98,0.0,1.06,0.0,,189.04,190.95,,,Visualizer
moment,12.149,5.93,0.0,1.01,0.0,,188.69,190.83,,,Visualizer
moment,12.332,6.07,0.0,0.9,0.0,,188.75,190.79,,,Visualizer
moment,12.509,5.93,0.0,0.91,0.0,,188.52,190.68,,,Visualizer
moment,12.734,6.05,0.0,0.84,0.0,,188.52,190.72,,,Visualizer
moment,12.959,6.0,0.0,0.78,0.0,,188.34,190.66,,,Visualizer
moment,13.139,5.94,0.0,0.84,0.0,,188.28,190.64,,,Visualizer
moment,13.411,6.11,0.0,0.77,0.0,,188.1,190.73,,,Visualizer
moment,13.544,5.93,0.0,0.76,0.0,,187.87,190.65,,,Visualizer
moment,13.86,5.93,0.0,0.79,0.0,,187.69,190.46,,,Visualizer
moment,13.994,6.13,0.0,0.73,0.0,,187.69,190.55,,,Visualizer
moment,14.219,6.01,0.0,0.72,0.0,,187.69,190.58,,,Visualizer
moment,14.399,5.9,0.0,0.75,0.0,,187.22,190.4,,,Visualizer
moment,14.624,6.02,0.0,0.8,0.0,,187.05,190.31,,,Visualizer
moment,14.894,6.11,0.0,0.75,0.0,,186.99,190.35,,,Visualizer
moment,15.074,5.93,0.0,0.76,0.0,,186.93,190.2,,,Visualizer
moment,15.209,5.91,0.0,0.8,0.0,,186.69,190.13,,,Visualizer
moment,15.434,6.0,0.0,0.84,0.0,,186.41,190.29,,,Visualizer
moment,15.659,6.11,0.0,0.81,0.0,,186.23,190.22,,,Visualizer
moment,15.839,6.01,0.0,0.81,0.0,,186.23,190.05,,,Visualizer
moment,16.064,5.92,0.0,0.82,0.0,,186.11,190.0,,,Visualizer
moment,16.334,5.96,0.0,0.85,0.0,,185.99,190.01,,,Visualizer
moment,16.514,6.03,0.0,0.91,0.0,,185.99,189.92,,,Visualizer
moment,16.694,6.08,0.0,0.87,0.0,,185.65,189.96,,,Visualizer
moment,16.967,5.94,0.0,0.87,0.0,,185.88,189.87,,,Visualizer
moment,17.099,5.95,0.0,0.92,0.0,,185.76,189.82,,,Visualizer
moment,17.324,6.1,0.0,0.9,0.0,,185.82,189.86,,,Visualizer
moment,17.504,5.95,0.0,0.92,0.0,,185.82,189.81,,,Visualizer
moment,17.774,6.0,0.0,0.96,0.0,,185.7,189.64,,,Visualizer
moment,17.954,6.03,0.0,0.94,0.0,,185.94,189.66,,,Visualizer
moment,18.134,5.92,0.0,1.01,0.0,,185.65,189.49,,,Visualizer
moment,18.404,6.09,0.0,0.94,0.0,,185.99,189.53,,,Visualizer
moment,18.584,5.96,0.0,0.98,0.0,,186.34,189.32,,,Visualizer
moment,18.764,6.08,0.0,0.95,0.0,,186.41,189.34,,,Visualizer
moment,19.034,5.94,0.0,1.0,0.0,,186.81,189.51,,,Visualizer
moment,19.169,6.02,0.0,0.97,0.0,,186.93,189.39,,,Visualizer
moment,19.394,6.0,0.0,1.01,0.0,,187.34,189.21,,,Visualizer
moment,19.619,5.98,0.0,1.04,0.0,,187.57,189.21,,,Visualizer
moment,19.799,6.04,0.0,0.99,0.0,,187.81,189.1,,,Visualizer
moment,20.024,5.98,0.0,1.04,0.0,,188.28,189.04,,,Visualizer
moment,20.249,6.02,0.0,1.04,0.0,,188.57,189.15,,,Visualizer
moment,20.519,6.01,0.0,1.02,0.0,,188.63,189.09,,,Visualizer
moment,20.699,5.98,0.0,1.06,0.0,,188.92,188.88,,,Visualizer
moment,20.879,5.99,0.0,1.1,0.0,,189.39,188.79,,,Visualizer
moment,21.149,6.03,0.0,1.04,0.0,,189.75,188.9,,,Visualizer
moment,21.284,5.97,0.0,1.05,0.0,,190.16,188.9,,,Visualizer
moment,21.464,5.99,0.0,1.07,0.0,,190.51,188.83,,,Visualizer
moment,21.689,6.01,0.0,1.1,0.0,,190.63,188.77,,,Visualizer
moment,21.958,5.99,0.0,1.12,0.0,,190.81,188.71,,,Visualizer
moment,22.095,5.98,0.0,1.12,0.0,,191.29,188.75,,,Visualizer
moment,22.319,5.98,0.0,1.12,0.0,,191.52,188.85,,,Visualizer
moment,22.589,6.04,0.0,1.1,0.0,,191.88,188.73,,,Visualizer
moment,22.769,5.98,0.0,1.13,0.0,,192.0,188.7,,,Visualizer
moment,22.949,5.99,0.0,1.16,0.0,,192.29,188.58,,,Visualizer
moment,23.129,6.07,0.0,1.14,0.0,,192.77,188.62,,,Visualizer
moment,23.399,5.97,0.0,1.17,0.0,,192.65,188.62,,,Visualizer
moment,23.579,5.99,0.0,1.2,0.0,,193.12,188.64,,,Visualizer
moment,23.759,6.07,0.0,1.17,0.0,,193.24,188.81,,,Visualizer
moment,24.029,5.97,0.0,1.22,0.0,,193.3,188.82,,,Visualizer
moment,24.212,5.99,0.0,1.24,0.0,,193.78,188.81,,,Visualizer
moment,24.389,6.01,0.0,1.26,0.0,,193.72,188.81,,,Visualizer
moment,24.614,6.02,0.0,1.25,0.0,,193.96,188.73,,,Visualizer
moment,24.839,5.97,0.0,1.26,0.0,,194.25,188.87,,,Visualizer
moment,25.019,6.0,0.0,1.25,0.0,,194.25,188.87,,,Visualizer
moment,25.334,6.01,0.0,1.26,0.0,,194.37,188.78,,,Visualizer
moment,25.423,6.04,0.0,1.27,0.0,,194.49,188.84,,,Visualizer
moment,25.649,6.05,0.0,1.3,0.0,,194.79,188.88,,,Visualizer
moment,25.874,6.1,0.0,1.29,0.0,,194.79,188.97,,,Visualizer
moment,26.053,6.09,0.0,1.3,0.0,,194.98,188.91,,,Visualizer
moment,26.324,6.12,0.0,1.32,0.0,,194.91,188.91,,,Visualizer
moment,26.504,6.18,0.0,1.33,0.0,,195.22,188.96,,,Visualizer
moment,26.684,6.13,0.0,1.35,0.0,,195.03,189.0,,,Visualizer
moment,26.909,6.21,0.0,1.33,0.0,,195.27,189.1,,,Visualizer
moment,27.09,6.15,0.0,1.32,0.0,,195.03,189.12,,,Visualizer
moment,27.314,6.11,0.0,1.33,0.0,,195.15,189.14,,,Visualizer
moment,27.539,6.17,0.0,1.33,0.0,,195.15,189.12,,,Visualizer
moment,27.764,6.11,0.0,1.36,0.0,,195.27,189.22,,,Visualizer
moment,27.944,6.15,0.0,1.34,0.0,,195.22,189.21,,,Visualizer
moment,28.213,6.12,0.0,1.37,0.0,,195.51,189.23,,,Visualizer
moment,28.349,6.13,0.0,1.35,0.0,,195.51,189.26,,,Visualizer
moment,28.573,6.09,0.0,1.35,0.0,,195.27,189.25,,,Visualizer
moment,28.754,6.05,0.0,1.35,0.0,,195.58,189.35,,,Visualizer
moment,29.024,6.07,0.0,1.36,0.0,,195.51,189.42,,,Visualizer
moment,29.204,6.1,0.0,1.35,0.0,,195.46,189.31,,,Visualizer
moment,29.384,5.99,0.0,1.36,0.0,,195.51,189.44,,,Visualizer
moment,29.654,6.02,0.0,1.37,0.0,,195.22,189.36,,,Visualizer
moment,29.833,6.02,0.0,1.38,0.0,,195.63,189.31,,,Visualizer
moment,30.014,6.0,0.0,1.39,0.0,,195.46,189.42,,,Visualizer
moment,30.238,5.97,0.0,1.4,0.0,,195.39,189.38,,,Visualizer
moment,30.464,5.96,0.0,1.4,0.0,,195.27,189.49,,,Visualizer
moment,30.644,5.95,0.0,1.39,0.0,,195.1,189.42,,,Visualizer
moment,30.958,5.94,0.0,1.37,0.0,,195.03,189.46,,,Visualizer
moment,31.049,5.91,0.0,1.4,0.0,,195.1,189.49,,,Visualizer
moment,31.273,5.9,0.0,1.4,0.0,,194.91,189.49,,,Visualizer
moment,31.499,5.89,0.0,1.41,0.0,,194.73,189.5,,,Visualizer
moment,31.679,5.89,0.0,1.41,0.0,,194.68,189.58,,,Visualizer
moment,31.904,5.84,0.0,1.42,0.0,,194.79,189.64,,,Visualizer
moment,32.128,5.86,0.0,1.41,0.0,,194.61,189.67,,,Visualizer
moment,32.399,5.82,0.0,1.4,0.0,,194.61,189.55,,,Visualizer
moment,32.533,5.79,0.0,1.43,0.0,,194.32,189.62,,,Visualizer
moment,32.714,5.82,0.0,1.41,0.0,,194.37,189.55,,,Visualizer
moment,32.938,5.8,0.0,1.42,0.0,,194.01,189.65,,,Visualizer
moment,33.21,5.77,0.0,1.41,0.0,,194.44,189.68,,,Visualizer
moment,33.343,5.74,0.0,1.4,0.0,,194.13,189.67,,,Visualizer
moment,33.569,5.72,0.0,1.41,0.0,,194.25,189.7,,,Visualizer
moment,33.838,5.72,0.0,1.42,0.0,,193.84,189.79,,,Visualizer
moment,33.974,5.7,0.0,1.4,0.0,,193.78,189.7,,,Visualizer
moment,34.198,5.69,0.0,1.4,0.0,,193.78,189.66,,,Visualizer
moment,34.378,5.69,0.0,1.43,0.0,,193.78,189.73,,,Visualizer
moment,34.648,5.61,0.0,1.43,0.0,,193.54,189.8,,,Visualizer
moment,34.829,5.67,0.0,1.45,0.0,,193.66,189.81,,,Visualizer
moment,35.009,5.63,0.0,1.46,0.0,,193.3,189.71,,,Visualizer
moment,35.278,5.62,0.0,1.42,0.0,,193.36,189.7,,,Visualizer
moment,35.458,5.61,0.0,1.44,0.0,,193.24,189.81,,,Visualizer
moment,35.638,5.59,0.0,1.42,0.0,,193.18,189.79,,,Visualizer
moment,35.909,5.57,0.0,1.42,0.0,,193.0,189.64,,,Visualizer
moment,36.088,5.5,0.0,1.48,0.0,,192.95,189.62,,,Visualizer
moment,36.271,5.52,0.0,1.47,0.0,,192.77,189.72,,,Visualizer
moment,36.494,5.51,0.0,1.49,0.0,,192.89,189.68,,,Visualizer
moment,36.718,5.51,0.0,1.49,0.0,,192.83,189.67,,,Visualizer
moment,36.899,5.48,0.0,1.47,0.0,,192.71,189.57,,,Visualizer
