information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.718,3.05,5.35,1.36,1.17,,87.6,89.56,,,Visualizer
moment,10.033,3.0,5.83,1.36,1.22,,87.6,89.53,,,Visualizer
moment,10.213,3.04,6.18,1.3,1.28,,87.47,89.54,,,Visualizer
moment,10.483,2.97,6.37,1.36,0.98,,87.5,89.45,,,Visualizer
moment,10.753,3.05,6.76,1.3,1.37,,87.54,89.43,,,Visualizer
moment,10.978,2.97,6.96,1.36,1.1,,87.57,89.42,,,Visualizer
moment,11.293,3.03,7.36,1.29,1.33,,87.64,89.47,,,Visualizer
moment,11.473,2.98,7.6,1.34,1.2,,87.57,89.45,,,Visualizer
moment,11.746,3.04,7.96,1.28,1.17,,87.67,89.42,,,Visualizer
moment,12.061,2.99,8.21,1.33,1.24,,87.57,89.46,,,Visualizer
moment,12.238,3.02,8.55,1.28,1.16,,87.64,89.45,,,Visualizer
moment,12.463,2.99,8.68,1.28,1.11,,87.7,89.36,,,Visualizer
moment,12.733,3.04,8.99,1.24,1.16,,87.64,89.4,,,Visualizer
moment,13.003,3.01,9.42,1.28,1.18,,87.86,89.36,,,Visualizer
moment,13.228,3.0,9.58,1.29,1.22,,87.86,89.34,,,Visualizer
moment,13.498,3.01,9.99,1.27,1.27,,88.0,89.31,,,Visualizer
moment,13.723,3.01,10.23,1.31,1.21,,87.93,89.24,,,Visualizer
moment,13.993,3.01,10.56,1.29,1.22,,87.96,89.2,,,Visualizer
moment,14.218,3.0,10.98,1.29,1.36,,88.19,89.29,,,Visualizer
moment,14.488,2.99,11.2,1.31,1.28,,88.26,89.31,,,Visualizer
moment,14.713,3.02,11.42,1.27,1.23,,88.36,89.28,,,Visualizer
moment,14.983,2.99,11.85,1.29,1.25,,88.48,89.19,,,Visualizer
moment,15.253,3.02,12.23,1.35,1.22,,88.58,89.15,,,Visualizer
moment,15.478,3.09,12.34,1.56,1.11,,88.78,89.14,,,Visualizer
moment,15.748,3.47,12.76,2.01,1.3,,88.81,89.13,,,Visualizer
moment,15.973,4.08,13.27,2.45,1.38,,89.07,89.16,,,Visualizer
moment,16.243,4.74,13.76,2.87,1.63,,89.27,89.13,,,Visualizer
moment,16.56,5.36,14.6,3.25,2.2,,89.6,89.07,,,Visualizer
moment,16.738,5.99,15.45,3.51,2.5,,90.03,89.07,,,Visualizer
moment,16.963,6.47,16.34,3.71,2.98,,90.36,89.1,,,Visualizer
moment,17.233,6.86,16.94,3.89,3.09,,90.76,89.06,,,Visualizer
moment,17.503,7.11,17.81,4.03,3.57,,90.95,89.12,,,Visualizer
moment,17.728,7.33,19.06,4.12,3.77,,91.05,89.17,,,Visualizer
moment,17.998,7.4,19.69,4.16,3.68,,90.99,89.2,,,Visualizer
moment,18.223,7.45,20.89,4.23,3.84,,90.95,89.27,,,Visualizer
moment,18.493,7.49,21.74,4.26,3.82,,90.72,89.3,,,Visualizer
moment,18.718,7.52,22.52,4.28,3.89,,90.49,89.33,,,Visualizer
moment,18.988,7.6,23.77,4.3,3.97,,90.23,89.32,,,Visualizer
moment,19.213,7.6,24.47,4.32,3.84,,90.09,89.42,,,Visualizer
moment,19.483,7.55,25.35,4.14,3.87,,89.96,89.35,,,Visualizer
moment,19.752,7.02,26.55,3.85,3.92,,89.9,89.34,,,Visualizer
moment,20.068,6.38,27.18,3.56,3.76,,89.83,89.37,,,Visualizer
moment,20.248,5.88,28.54,3.32,3.47,,89.8,89.33,,,Visualizer
moment,20.473,5.43,28.75,3.06,3.31,,89.73,89.29,,,Visualizer
moment,20.743,5.08,29.63,2.86,2.99,,89.8,89.3,,,Visualizer
moment,20.968,4.81,30.09,2.68,2.83,,89.73,89.24,,,Visualizer
moment,21.237,4.63,30.6,2.57,2.69,,89.83,89.2,,,Visualizer
moment,21.463,4.49,31.32,2.45,2.5,,89.86,89.17,,,Visualizer
moment,21.733,4.35,31.71,2.35,2.25,,89.9,89.14,,,Visualizer
moment,22.002,4.27,32.42,2.32,2.26,,89.93,89.18,,,Visualizer
moment,22.228,4.28,32.9,2.23,2.24,,90.06,89.12,,,Visualizer
moment,22.498,4.2,33.53,2.23,2.15,,90.2,89.02,,,Visualizer
moment,22.813,4.2,33.97,2.19,2.2,,90.29,89.04,,,Visualizer
moment,22.992,4.21,34.61,2.18,2.13,,90.29,88.99,,,Visualizer
moment,23.217,4.18,34.84,2.2,2.09,,90.13,89.02,,,Visualizer
moment,23.489,4.17,35.45,2.2,2.12,,90.23,89.06,,,Visualizer
moment,23.713,4.13,36.14,2.16,2.11,,90.23,89.0,,,Visualizer
moment,23.982,4.1,36.58,2.17,2.12,,90.2,88.94,,,Visualizer
moment,24.253,4.1,37.01,2.17,2.11,,90.09,88.98,,,Visualizer
moment,24.478,4.08,37.72,2.17,2.21,,90.09,88.97,,,Visualizer
moment,24.748,4.06,38.13,2.18,2.12,,89.93,88.97,,,Visualizer
moment,24.973,4.05,38.72,2.16,2.08,,90.03,89.0,,,Visualizer
moment,25.242,4.01,39.2,2.18,2.13,,89.96,88.98,,,Visualizer
