information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.725,2.45,7.0,1.64,1.22,,159.67,186.89,,,Visualizer
moment,7.95,2.84,7.1,2.01,0.87,,158.79,186.82,,,Visualizer
moment,8.138,3.18,7.0,2.42,0.7,,157.56,186.66,,,Visualizer
moment,8.362,3.59,7.1,2.7,0.78,,155.98,186.62,,,Visualizer
moment,8.55,3.92,7.5,2.79,0.87,,154.45,186.63,,,Visualizer
moment,8.814,4.15,8.0,2.8,0.87,,153.16,186.51,,,Visualizer
moment,9.0,4.29,8.0,2.74,0.78,,152.09,186.37,,,Visualizer
moment,9.188,4.38,8.5,2.69,1.31,,151.43,186.32,,,Visualizer
moment,9.412,4.43,8.6,2.63,1.31,,150.9,186.16,,,Visualizer
moment,9.6,4.47,8.9,2.62,1.48,,150.84,185.92,,,Visualizer
moment,9.825,4.56,9.8,2.58,1.74,,150.78,185.77,,,Visualizer
moment,10.012,4.6,10.5,2.59,2.27,,151.02,185.46,,,Visualizer
moment,10.237,4.64,11.1,2.65,2.61,,151.19,185.28,,,Visualizer
moment,10.425,4.63,11.8,2.72,2.62,,151.37,185.02,,,Visualizer
moment,10.688,4.62,13.0,2.91,3.05,,151.19,184.66,,,Visualizer
moment,10.875,4.62,13.3,3.06,3.05,,150.6,184.38,,,Visualizer
moment,11.1,4.59,14.1,3.2,3.14,,149.88,184.18,,,Visualizer
moment,11.287,4.53,14.9,3.35,3.31,,148.74,183.94,,,Visualizer
moment,11.475,4.51,15.8,3.43,3.49,,147.66,183.77,,,Visualizer
moment,11.7,4.4,16.6,3.5,3.49,,146.45,183.66,,,Visualizer
moment,11.887,4.35,17.2,3.57,3.66,,145.72,183.43,,,Visualizer
moment,12.112,4.26,18.1,3.6,3.75,,144.99,183.3,,,Visualizer
moment,12.3,4.16,18.9,3.62,3.75,,144.56,182.98,,,Visualizer
moment,12.525,4.08,19.8,3.62,3.92,,144.07,182.68,,,Visualizer
moment,12.712,3.99,20.6,3.62,3.84,,143.76,182.48,,,Visualizer
moment,12.937,3.91,21.2,3.61,3.49,,143.52,181.96,,,Visualizer
moment,13.162,3.86,22.1,3.6,3.49,,143.82,181.57,,,Visualizer
moment,13.35,3.82,22.3,3.55,3.31,,143.89,181.29,,,Visualizer
moment,13.575,3.77,22.8,3.59,2.88,,144.01,180.92,,,Visualizer
moment,13.762,3.76,24.0,3.6,3.4,,144.01,180.68,,,Visualizer
moment,13.987,3.73,24.5,3.6,3.14,,144.19,180.25,,,Visualizer
moment,14.175,3.7,25.5,3.64,3.31,,144.37,180.09,,,Visualizer
moment,14.4,3.71,26.2,3.61,3.4,,144.37,179.79,,,Visualizer
moment,14.587,3.67,26.7,3.6,3.4,,144.56,179.6,,,Visualizer
moment,14.85,3.63,27.4,3.6,2.96,,144.56,179.55,,,Visualizer
moment,15.037,3.64,28.4,3.63,3.4,,144.75,179.17,,,Visualizer
moment,15.225,3.64,28.6,3.63,3.31,,144.75,179.06,,,Visualizer
moment,15.45,3.6,29.6,3.61,3.05,,144.8,178.97,,,Visualizer
moment,15.637,3.57,30.3,3.69,3.31,,144.87,178.78,,,Visualizer
moment,15.862,3.57,31.0,3.75,3.49,,144.8,178.65,,,Visualizer
moment,16.05,3.59,31.7,3.69,3.23,,144.87,178.43,,,Visualizer
moment,16.275,3.5,32.7,3.63,3.57,,144.93,178.4,,,Visualizer
moment,16.5,3.46,33.3,3.73,3.23,,144.87,178.29,,,Visualizer
moment,16.725,3.5,34.0,3.67,3.23,,144.87,178.19,,,Visualizer
moment,16.912,3.46,34.7,3.7,3.23,,144.87,177.98,,,Visualizer
moment,17.138,3.44,35.4,3.73,3.23,,144.75,177.84,,,Visualizer
moment,17.325,3.43,36.1,3.76,3.4,,144.62,177.75,,,Visualizer
moment,17.512,3.39,36.7,3.82,3.31,,144.62,177.67,,,Visualizer
moment,17.737,3.39,37.0,3.79,2.79,,144.5,177.6,,,Visualizer
moment,17.925,3.32,38.4,3.74,3.57,,144.56,177.52,,,Visualizer
moment,18.15,3.27,38.8,3.67,3.14,,144.25,177.4,,,Visualizer
moment,18.337,3.27,39.4,3.62,3.49,,144.25,177.19,,,Visualizer
moment,18.562,3.29,40.3,3.63,3.14,,144.25,176.98,,,Visualizer
moment,18.787,3.34,40.9,3.71,3.4,,144.5,176.95,,,Visualizer
moment,18.975,3.36,41.2,3.76,3.05,,144.37,176.8,,,Visualizer
