information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,1.27,0.0,0.01,0.0,,88.1,87.91,,,Visualizer
moment,11.248,1.27,0.0,0.01,0.0,,88.0,87.89,,,Visualizer
moment,11.563,1.27,0.0,0.0,0.0,,88.0,87.83,,,Visualizer
moment,11.743,1.27,0.0,0.0,0.0,,88.0,87.88,,,Visualizer
moment,12.014,1.28,0.0,0.0,0.0,,87.93,87.9,,,Visualizer
moment,12.238,1.27,0.0,0.0,0.0,,87.96,87.88,,,Visualizer
moment,12.508,1.27,0.0,0.0,0.0,,88.03,87.84,,,Visualizer
moment,12.733,1.28,0.0,0.0,0.0,,87.96,87.84,,,Visualizer
moment,13.004,1.28,0.0,0.0,0.0,,87.93,87.83,,,Visualizer
moment,13.32,1.28,0.0,0.0,0.0,,88.0,87.82,,,Visualizer
moment,13.498,1.27,0.0,0.0,0.0,,87.96,87.79,,,Visualizer
moment,13.813,1.28,0.0,0.0,0.0,,88.0,87.81,,,Visualizer
moment,13.993,1.28,0.0,0.0,0.0,,87.93,87.8,,,Visualizer
moment,14.264,1.28,0.0,0.0,0.0,,87.96,87.76,,,Visualizer
moment,14.489,1.28,0.0,0.0,0.0,,87.96,87.72,,,Visualizer
moment,14.758,1.28,0.0,0.0,0.0,,87.87,87.76,,,Visualizer
moment,14.984,1.29,0.0,0.0,0.0,,87.93,87.72,,,Visualizer
moment,15.254,1.29,0.0,0.0,0.0,,87.96,87.69,,,Visualizer
moment,15.568,1.28,0.0,0.0,0.0,,87.9,87.69,,,Visualizer
moment,15.752,1.28,0.0,0.0,0.0,,87.96,87.73,,,Visualizer
moment,16.063,1.29,0.0,0.0,0.0,,87.9,87.71,,,Visualizer
moment,16.246,1.29,0.0,0.0,0.0,,88.03,87.63,,,Visualizer
moment,16.514,1.29,0.0,0.11,0.0,,87.9,87.61,,,Visualizer
moment,16.738,1.36,0.0,0.23,0.0,,87.9,87.65,,,Visualizer
moment,17.053,1.45,0.0,0.41,0.0,,87.8,87.66,,,Visualizer
moment,17.323,1.57,0.0,0.56,0.0,,87.7,87.65,,,Visualizer
moment,17.503,1.71,0.0,0.73,0.0,,87.54,87.67,,,Visualizer
moment,17.819,1.86,0.0,0.89,0.0,,87.61,87.69,,,Visualizer
moment,17.999,2.02,0.0,1.03,0.0,,87.57,87.69,,,Visualizer
moment,18.314,2.21,0.0,1.13,0.0,,87.41,87.8,,,Visualizer
moment,18.494,2.39,0.0,1.24,0.0,,87.38,87.81,,,Visualizer
moment,18.763,2.59,0.0,1.29,0.0,,87.41,87.93,,,Visualizer
moment,18.988,2.79,0.0,1.29,0.0,,87.45,87.97,,,Visualizer
moment,19.258,3.01,0.0,1.26,0.0,,87.48,87.88,,,Visualizer
moment,19.483,3.19,0.0,1.3,0.0,,87.48,87.88,,,Visualizer
moment,19.753,3.38,0.0,1.25,0.0,,87.54,88.01,,,Visualizer
moment,20.068,3.54,0.0,1.21,0.0,,87.61,88.06,,,Visualizer
moment,20.248,3.7,0.0,1.23,0.0,,87.87,87.97,,,Visualizer
moment,20.563,3.89,0.0,1.23,0.0,,87.96,87.96,,,Visualizer
moment,20.745,4.13,0.06,1.16,0.02,,88.39,87.99,,,Visualizer
moment,21.013,4.26,0.06,1.17,0.02,,88.69,88.06,,,Visualizer
moment,21.238,4.43,0.06,1.21,0.02,,89.08,88.07,,,Visualizer
moment,21.508,4.68,0.0,1.22,0.0,,89.48,88.05,,,Visualizer
moment,21.733,4.97,0.0,1.17,0.0,,89.87,88.1,,,Visualizer
moment,22.003,5.17,0.0,1.11,0.0,,90.3,88.09,,,Visualizer
moment,22.318,5.3,0.0,1.1,0.0,,90.6,88.13,,,Visualizer
moment,22.498,5.54,0.0,1.05,0.0,,90.9,88.11,,,Visualizer
moment,22.813,5.83,0.0,0.91,0.0,,91.16,88.11,,,Visualizer
moment,22.993,5.92,0.0,0.88,0.0,,91.4,88.25,,,Visualizer
moment,23.263,6.1,0.0,0.85,0.0,,91.56,88.2,,,Visualizer
moment,23.488,6.35,0.0,0.82,0.0,,91.76,88.2,,,Visualizer
moment,23.758,6.6,0.0,0.7,0.0,,92.0,88.28,,,Visualizer
moment,24.073,6.61,0.0,0.71,0.0,,92.0,88.22,,,Visualizer
moment,24.253,6.84,0.0,0.67,0.0,,92.03,88.22,,,Visualizer
moment,24.568,7.1,0.0,0.66,0.0,,92.1,88.21,,,Visualizer
moment,24.748,7.25,0.0,0.59,-0.02,,92.13,88.31,,,Visualizer
moment,25.063,7.4,0.0,0.6,-0.02,,92.06,88.3,,,Visualizer
moment,25.243,7.64,0.0,0.57,-0.02,,92.03,88.34,,,Visualizer
moment,25.513,7.74,0.24,0.57,0.06,,92.0,88.31,,,Visualizer
moment,25.738,8.0,0.15,0.55,0.04,,92.0,88.35,,,Visualizer
moment,26.009,8.12,0.33,0.44,0.08,,91.86,88.34,,,Visualizer
moment,26.323,7.74,0.33,0.34,0.08,,91.83,88.3,,,Visualizer
moment,26.503,7.46,0.31,0.38,0.08,,91.8,88.36,,,Visualizer
moment,26.818,7.78,0.31,0.41,0.08,,91.6,88.39,,,Visualizer
moment,26.998,8.02,0.63,0.33,0.16,,91.7,88.39,,,Visualizer
moment,27.313,7.58,0.4,0.26,0.1,,91.66,88.39,,,Visualizer
moment,27.493,7.34,0.62,0.3,0.16,,91.53,88.36,,,Visualizer
moment,27.766,7.5,0.62,0.32,0.16,,91.4,88.37,,,Visualizer
moment,27.988,7.69,0.87,0.37,0.22,,91.36,88.37,,,Visualizer
moment,28.258,7.89,0.91,0.3,0.23,,91.36,88.4,,,Visualizer
moment,28.573,7.49,1.08,0.25,0.27,,91.13,88.34,,,Visualizer
moment,28.753,7.3,1.1,0.26,0.28,,91.16,88.31,,,Visualizer
moment,29.068,7.38,1.24,0.27,0.31,,91.06,88.33,,,Visualizer
moment,29.249,7.42,1.3,0.36,0.33,,90.96,88.37,,,Visualizer
moment,29.563,7.71,1.33,0.3,0.33,,90.93,88.36,,,Visualizer
moment,29.833,7.44,1.34,0.29,0.3,,90.9,88.35,,,Visualizer
moment,30.013,7.25,1.36,0.29,0.26,,90.8,88.33,,,Visualizer
moment,30.238,7.29,1.4,0.3,0.27,,90.83,88.35,,,Visualizer
moment,30.508,7.26,1.65,0.31,0.33,,90.8,88.34,,,Visualizer
moment,30.823,7.31,1.8,0.37,0.37,,90.7,88.41,,,Visualizer
moment,31.006,7.51,1.78,0.3,0.29,,90.7,88.34,,,Visualizer
moment,31.319,7.26,1.91,0.3,0.46,,90.66,88.38,,,Visualizer
moment,31.498,7.14,2.06,0.31,0.36,,90.63,88.38,,,Visualizer
moment,31.813,7.12,2.08,0.32,0.37,,90.57,88.37,,,Visualizer
moment,31.993,7.1,2.09,0.4,0.31,,90.57,88.39,,,Visualizer
moment,32.264,7.39,2.17,0.35,0.32,,90.53,88.41,,,Visualizer
moment,32.491,7.24,2.38,0.34,0.33,,90.53,88.4,,,Visualizer
moment,32.758,7.04,2.57,0.33,0.37,,90.46,88.47,,,Visualizer
moment,33.073,6.94,2.6,0.37,0.37,,90.37,88.43,,,Visualizer
moment,33.252,7.16,2.63,0.44,0.34,,90.53,88.46,,,Visualizer
moment,33.568,7.34,2.66,0.35,0.33,,90.3,88.48,,,Visualizer
moment,33.748,6.87,3.01,0.34,0.42,,90.43,88.5,,,Visualizer
moment,34.063,6.79,3.01,0.46,0.42,,90.37,88.53,,,Visualizer
moment,34.244,7.2,3.24,0.43,0.41,,90.34,88.55,,,Visualizer
moment,34.513,7.07,3.28,0.39,0.41,,90.43,88.53,,,Visualizer
moment,34.738,6.72,3.31,0.4,0.38,,90.4,88.51,,,Visualizer
moment,35.007,6.85,3.58,0.46,0.45,,90.43,88.6,,,Visualizer
moment,35.324,7.06,3.59,0.42,0.42,,90.43,88.61,,,Visualizer
moment,35.511,6.75,3.88,0.43,0.46,,90.34,88.49,,,Visualizer
moment,35.82,6.79,4.02,0.51,0.49,,90.37,88.55,,,Visualizer
moment,35.998,7.0,4.0,0.46,0.48,,90.34,88.58,,,Visualizer
moment,36.313,6.65,4.29,0.49,0.5,,90.3,88.55,,,Visualizer
moment,36.493,6.78,4.34,0.54,0.49,,90.3,88.6,,,Visualizer
moment,36.773,6.92,4.37,0.47,0.45,,90.27,88.64,,,Visualizer
moment,37.034,6.47,4.71,0.56,0.53,,90.3,88.67,,,Visualizer
moment,37.258,6.82,4.72,0.54,0.53,,90.23,88.66,,,Visualizer
moment,37.572,6.69,4.76,0.51,0.53,,90.14,88.64,,,Visualizer
moment,37.753,6.5,5.09,0.6,0.52,,90.14,88.71,,,Visualizer
moment,38.068,6.79,5.13,0.55,0.53,,90.14,88.7,,,Visualizer
moment,38.248,6.47,5.51,0.64,0.57,,90.1,88.71,,,Visualizer
moment,38.562,6.65,5.66,0.6,0.6,,90.0,88.63,,,Visualizer
moment,38.788,6.49,5.69,0.68,0.6,,89.97,88.7,,,Visualizer
moment,39.013,6.6,5.94,0.65,0.59,,89.87,88.68,,,Visualizer
moment,39.293,6.52,6.07,0.65,0.62,,89.8,88.69,,,Visualizer
moment,39.508,6.43,6.37,0.67,0.63,,89.74,88.74,,,Visualizer
moment,39.822,6.53,6.4,0.64,0.6,,89.64,88.68,,,Visualizer
moment,40.003,6.37,6.67,0.72,0.67,,89.71,88.64,,,Visualizer
moment,40.317,6.48,6.78,0.69,0.69,,89.48,88.71,,,Visualizer
moment,40.497,6.35,7.19,0.74,0.72,,89.41,88.71,,,Visualizer
moment,40.812,6.39,7.22,0.76,0.72,,89.28,88.75,,,Visualizer
moment,40.993,6.37,7.54,0.75,0.71,,89.15,88.74,,,Visualizer
moment,41.263,6.29,7.75,0.83,0.76,,89.21,88.74,,,Visualizer
moment,41.487,6.36,7.98,0.78,0.81,,88.95,88.74,,,Visualizer
moment,41.759,6.22,8.14,0.86,0.77,,88.95,88.69,,,Visualizer
moment,42.082,6.29,8.4,0.8,0.82,,88.69,88.7,,,Visualizer
moment,42.253,6.22,8.7,0.85,0.8,,88.75,88.7,,,Visualizer
moment,42.567,6.23,9.02,0.86,0.85,,88.55,88.68,,,Visualizer
moment,42.748,6.16,9.27,0.84,0.9,,88.49,88.74,,,Visualizer
moment,43.063,6.15,9.35,0.91,0.92,,88.43,88.72,,,Visualizer
moment,43.288,6.2,9.69,0.9,0.89,,88.16,88.69,,,Visualizer
moment,43.512,6.09,9.9,0.9,0.89,,88.03,88.71,,,Visualizer
moment,43.738,6.08,9.99,0.95,0.91,,87.96,88.72,,,Visualizer
moment,44.015,6.09,10.37,0.97,0.94,,88.0,88.65,,,Visualizer
moment,44.332,6.08,10.66,0.92,0.94,,87.8,88.68,,,Visualizer
moment,44.503,6.0,11.06,0.97,0.97,,87.67,88.66,,,Visualizer
moment,44.823,6.01,11.1,1.01,0.98,,87.61,88.67,,,Visualizer
moment,44.998,5.99,11.44,1.0,0.98,,87.51,88.64,,,Visualizer
moment,45.312,5.98,11.66,0.97,0.98,,87.48,88.61,,,Visualizer
moment,45.5,5.92,11.98,1.02,1.01,,87.31,88.62,,,Visualizer
moment,45.768,5.93,12.25,1.05,1.03,,87.25,88.6,,,Visualizer
moment,46.032,5.93,12.59,1.05,1.05,,87.21,88.53,,,Visualizer
moment,46.257,5.87,12.82,1.01,1.06,,87.12,88.54,,,Visualizer
moment,46.572,5.82,13.02,1.05,1.06,,86.99,88.52,,,Visualizer
moment,46.752,5.85,13.38,1.07,1.06,,86.95,88.47,,,Visualizer
moment,47.067,5.81,13.64,1.09,1.08,,86.99,88.46,,,Visualizer
moment,47.292,5.77,13.92,1.08,1.08,,87.02,88.44,,,Visualizer
moment,47.517,5.78,14.05,1.04,1.09,,86.79,88.39,,,Visualizer
moment,47.832,5.71,14.45,1.06,1.12,,86.86,88.4,,,Visualizer
moment,48.012,5.68,14.89,1.1,1.13,,86.82,88.36,,,Visualizer
moment,48.282,5.72,14.97,1.12,1.12,,86.6,88.35,,,Visualizer
moment,48.508,5.67,15.32,1.11,1.11,,86.79,88.26,,,Visualizer
moment,48.83,5.63,15.56,1.09,1.12,,86.76,88.28,,,Visualizer
moment,49.047,5.64,15.89,1.06,1.12,,86.7,88.25,,,Visualizer
moment,49.321,5.6,16.14,1.07,1.13,,86.7,88.23,,,Visualizer
moment,49.498,5.55,16.43,1.11,1.12,,86.63,88.21,,,Visualizer
moment,49.812,5.56,16.65,1.13,1.11,,86.6,88.15,,,Visualizer
moment,50.037,5.55,17.06,1.13,1.12,,86.7,88.07,,,Visualizer
moment,50.262,5.49,17.26,1.13,1.12,,86.6,88.08,,,Visualizer
moment,50.533,5.52,17.62,1.13,1.13,,86.57,88.08,,,Visualizer
moment,50.757,5.47,17.87,1.1,1.13,,86.63,88.05,,,Visualizer
moment,51.072,5.45,18.08,1.07,1.12,,86.63,88.03,,,Visualizer
moment,51.253,5.43,18.35,1.07,1.11,,86.6,87.99,,,Visualizer
moment,51.57,5.4,18.66,1.08,1.16,,86.6,88.0,,,Visualizer
moment,51.749,5.39,18.96,1.09,1.11,,86.57,87.9,,,Visualizer
moment,52.069,5.32,19.2,1.11,1.11,,86.6,87.92,,,Visualizer
moment,52.292,5.3,19.52,1.1,1.11,,86.63,87.89,,,Visualizer
moment,52.512,5.32,19.72,1.12,1.11,,86.63,87.82,,,Visualizer
moment,52.782,5.29,20.05,1.11,1.13,,86.66,87.85,,,Visualizer
moment,53.007,5.28,20.38,1.09,1.13,,86.5,87.88,,,Visualizer
moment,53.322,5.23,20.65,1.07,1.13,,86.57,87.8,,,Visualizer
moment,53.502,5.2,20.78,1.09,1.09,,86.53,87.79,,,Visualizer
moment,53.817,5.25,21.19,1.03,1.14,,86.63,87.76,,,Visualizer
moment,53.997,5.14,21.56,1.07,1.13,,86.6,87.78,,,Visualizer
moment,54.312,5.12,21.67,1.06,1.14,,86.57,87.73,,,Visualizer
