information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.758,0.98,5.1,0.14,0.71,,95.95,94.85,,,Visualizer
moment,14.946,0.96,5.3,0.11,0.68,,95.92,94.82,,,Visualizer
moment,15.182,0.95,5.3,0.17,0.63,,95.95,94.82,,,Visualizer
moment,15.438,0.96,5.3,0.22,0.61,,96.02,94.83,,,Visualizer
moment,15.568,0.95,5.4,0.18,0.58,,95.81,94.76,,,Visualizer
moment,15.883,0.94,5.6,0.14,0.63,,95.92,94.77,,,Visualizer
moment,16.066,0.94,5.8,0.24,0.56,,95.92,94.73,,,Visualizer
moment,16.198,0.94,5.8,0.2,0.56,,95.98,94.7,,,Visualizer
moment,16.432,0.93,5.8,0.15,0.56,,95.85,94.75,,,Visualizer
moment,16.603,0.94,5.8,0.12,0.46,,95.88,94.73,,,Visualizer
moment,16.873,0.93,5.8,0.09,0.46,,95.95,94.71,,,Visualizer
moment,17.062,0.93,6.2,0.07,0.53,,95.92,94.68,,,Visualizer
moment,17.323,0.92,6.1,0.06,0.51,,95.78,94.63,,,Visualizer
moment,17.458,0.9,6.3,0.07,0.43,,95.88,94.64,,,Visualizer
moment,17.684,0.91,6.3,0.16,0.38,,95.81,94.67,,,Visualizer
moment,17.864,0.9,6.3,0.17,0.43,,95.88,94.64,,,Visualizer
moment,18.133,0.9,6.3,0.26,0.35,,95.85,94.63,,,Visualizer
moment,18.313,0.91,6.5,0.21,0.35,,95.71,94.64,,,Visualizer
moment,18.493,0.89,6.5,0.17,0.38,,95.75,94.54,,,Visualizer
moment,18.718,0.88,6.6,0.13,0.4,,95.71,94.62,,,Visualizer
moment,18.943,0.87,6.6,0.1,0.33,,95.61,94.56,,,Visualizer
moment,19.123,0.87,6.6,0.08,0.33,,95.68,94.52,,,Visualizer
moment,19.348,0.86,6.6,0.06,0.33,,95.64,94.63,,,Visualizer
moment,19.542,0.87,6.6,0.17,0.3,,95.64,94.61,,,Visualizer
moment,19.753,0.88,6.8,0.15,0.3,,95.57,94.57,,,Visualizer
moment,19.978,0.86,6.8,0.12,0.25,,95.64,94.53,,,Visualizer
moment,20.179,0.85,6.8,0.09,0.25,,95.44,94.47,,,Visualizer
moment,20.383,0.85,6.9,0.17,0.28,,95.51,94.54,,,Visualizer
moment,20.566,0.86,6.9,0.21,0.28,,95.44,94.56,,,Visualizer
moment,20.802,0.85,7.0,0.17,0.3,,95.41,94.48,,,Visualizer
moment,21.013,0.84,7.2,0.13,0.25,,95.27,94.49,,,Visualizer
moment,21.306,0.84,7.2,0.1,0.25,,95.27,94.48,,,Visualizer
moment,21.429,0.84,7.3,0.2,0.25,,95.3,94.5,,,Visualizer
moment,21.688,0.84,7.3,0.18,0.25,,95.3,94.48,,,Visualizer
moment,21.823,0.82,7.3,0.14,0.25,,95.03,94.43,,,Visualizer
moment,22.093,0.82,7.4,0.11,0.28,,95.06,94.45,,,Visualizer
moment,22.318,0.81,7.5,0.09,0.28,,95.06,94.49,,,Visualizer
moment,22.498,0.79,7.5,0.07,0.25,,95.2,94.5,,,Visualizer
moment,22.682,0.79,7.5,0.05,0.23,,95.1,94.44,,,Visualizer
moment,22.948,0.79,7.5,0.04,0.23,,95.1,94.43,,,Visualizer
moment,23.083,0.79,7.6,0.27,0.25,,95.06,94.4,,,Visualizer
moment,23.308,0.82,7.6,0.25,0.25,,94.86,94.4,,,Visualizer
moment,23.541,0.8,7.7,0.19,0.28,,94.89,94.4,,,Visualizer
moment,23.777,0.8,7.8,0.15,0.25,,94.89,94.33,,,Visualizer
moment,23.942,0.79,7.8,0.12,0.25,,94.82,94.37,,,Visualizer
moment,24.118,0.77,7.9,0.09,0.28,,94.86,94.36,,,Visualizer
moment,24.343,0.77,7.9,0.07,0.25,,94.76,94.42,,,Visualizer
moment,24.571,0.77,7.9,0.06,0.25,,94.79,94.43,,,Visualizer
moment,24.748,0.77,8.0,0.17,0.28,,94.62,94.42,,,Visualizer
moment,24.973,0.78,8.1,0.15,0.25,,94.52,94.4,,,Visualizer
moment,25.198,0.77,8.1,0.25,0.23,,94.42,94.36,,,Visualizer
moment,25.378,0.79,8.1,0.24,0.2,,94.35,94.42,,,Visualizer
moment,25.603,0.78,8.1,0.19,0.2,,94.32,94.29,,,Visualizer
moment,25.805,0.76,8.1,0.15,0.2,,94.42,94.26,,,Visualizer
moment,26.008,0.75,8.1,0.12,0.2,,94.28,94.39,,,Visualizer
moment,26.233,0.75,8.1,0.09,0.15,,94.32,94.37,,,Visualizer
moment,26.426,0.75,8.2,0.07,0.18,,94.21,94.28,,,Visualizer
moment,26.683,0.74,8.3,0.13,0.2,,94.28,94.29,,,Visualizer
moment,26.818,0.75,8.3,0.17,0.2,,94.25,94.26,,,Visualizer
moment,27.057,0.75,8.3,0.14,0.18,,94.25,94.26,,,Visualizer
moment,27.313,0.74,8.5,0.11,0.23,,94.28,94.27,,,Visualizer
moment,27.448,0.74,8.5,0.12,0.2,,94.28,94.29,,,Visualizer
moment,27.673,0.75,8.5,0.23,0.18,,94.28,94.3,,,Visualizer
moment,27.943,0.76,8.6,0.18,0.2,,94.21,94.3,,,Visualizer
moment,28.123,0.74,8.6,0.14,0.18,,94.11,94.24,,,Visualizer
moment,28.304,0.73,8.6,0.11,0.18,,94.08,94.19,,,Visualizer
moment,28.483,0.72,8.6,0.09,0.18,,94.25,94.25,,,Visualizer
moment,28.753,0.72,8.7,0.16,0.2,,94.11,94.28,,,Visualizer
moment,28.935,0.73,8.7,0.18,0.15,,94.11,94.24,,,Visualizer
moment,29.113,0.72,8.7,0.14,0.15,,94.01,94.21,,,Visualizer
moment,29.383,0.71,8.8,0.11,0.18,,93.91,94.21,,,Visualizer
moment,29.576,0.71,8.9,0.09,0.2,,93.98,94.2,,,Visualizer
moment,29.742,0.7,8.8,0.07,0.18,,94.01,94.14,,,Visualizer
moment,29.968,0.7,8.8,0.05,0.18,,93.98,94.13,,,Visualizer
moment,30.194,0.71,8.7,0.2,0.15,,93.95,94.15,,,Visualizer
moment,30.373,0.72,8.8,0.17,0.15,,93.81,94.16,,,Visualizer
moment,30.597,0.7,8.8,0.13,0.13,,93.78,94.12,,,Visualizer
moment,30.822,0.69,8.8,0.1,0.13,,93.78,94.08,,,Visualizer
moment,31.002,0.69,8.9,0.2,0.15,,93.81,94.1,,,Visualizer
moment,31.228,0.71,9.0,0.18,0.13,,93.68,94.1,,,Visualizer
moment,31.428,0.7,9.0,0.14,0.13,,93.68,94.14,,,Visualizer
moment,31.633,0.69,9.0,0.11,0.13,,93.54,94.12,,,Visualizer
moment,31.858,0.68,9.1,0.09,0.15,,93.57,94.13,,,Visualizer
moment,32.052,0.68,9.2,0.07,0.15,,93.61,94.08,,,Visualizer
moment,32.31,0.67,9.3,0.05,0.18,,93.44,94.11,,,Visualizer
moment,32.547,0.66,9.3,0.14,0.18,,93.61,94.09,,,Visualizer
moment,32.67,0.68,9.3,0.19,0.15,,93.51,93.97,,,Visualizer
moment,32.893,0.69,9.3,0.29,0.15,,93.51,94.02,,,Visualizer
moment,33.073,0.69,9.3,0.24,0.15,,93.17,93.97,,,Visualizer
moment,33.302,0.68,9.4,0.18,0.15,,93.2,93.94,,,Visualizer
moment,33.568,0.68,9.4,0.14,0.13,,93.14,94.0,,,Visualizer
moment,33.748,0.69,9.4,0.11,0.15,,93.24,94.0,,,Visualizer
moment,33.93,0.68,9.5,0.09,0.18,,93.2,93.97,,,Visualizer
moment,34.108,0.66,9.5,0.07,0.2,,93.14,93.91,,,Visualizer
moment,34.378,0.66,9.5,0.05,0.2,,93.1,93.91,,,Visualizer
moment,34.559,0.66,9.5,0.16,0.18,,93.04,93.93,,,Visualizer
moment,34.737,0.67,9.6,0.15,0.2,,93.0,93.92,,,Visualizer
moment,35.054,0.67,9.6,0.28,0.2,,92.97,93.86,,,Visualizer
moment,35.197,0.69,9.7,0.24,0.18,,92.93,93.88,,,Visualizer
moment,35.426,0.67,9.7,0.19,0.18,,92.8,93.81,,,Visualizer
moment,35.592,0.66,9.7,0.15,0.18,,92.87,93.86,,,Visualizer
moment,35.82,0.65,9.7,0.11,0.15,,92.9,93.84,,,Visualizer
moment,35.998,0.65,9.7,0.09,0.13,,92.87,93.83,,,Visualizer
moment,36.222,0.65,9.7,0.07,0.1,,92.84,93.84,,,Visualizer
moment,36.421,0.64,9.7,0.1,0.1,,92.8,93.8,,,Visualizer
moment,36.627,0.64,9.9,0.17,0.15,,92.8,93.81,,,Visualizer
moment,36.852,0.64,9.9,0.14,0.15,,92.7,93.76,,,Visualizer
moment,37.123,0.63,9.9,0.11,0.13,,92.67,93.76,,,Visualizer
moment,37.258,0.64,10.0,0.24,0.15,,92.6,93.77,,,Visualizer
moment,37.482,0.65,10.0,0.21,0.15,,92.6,93.66,,,Visualizer
moment,37.683,0.63,10.0,0.17,0.15,,92.57,93.68,,,Visualizer
moment,37.888,0.63,10.0,0.13,0.13,,92.43,93.71,,,Visualizer
moment,38.073,0.63,10.0,0.1,0.13,,92.5,93.61,,,Visualizer
moment,38.292,0.62,10.1,0.08,0.15,,92.5,93.66,,,Visualizer
moment,38.567,0.61,10.1,0.16,0.15,,92.37,93.68,,,Visualizer
moment,38.742,0.63,10.1,0.18,0.13,,92.43,93.61,,,Visualizer
moment,38.939,0.62,10.1,0.14,0.13,,92.2,93.63,,,Visualizer
moment,39.197,0.61,10.2,0.11,0.13,,92.37,93.66,,,Visualizer
moment,39.335,0.61,10.2,0.09,0.13,,92.37,93.63,,,Visualizer
moment,39.562,0.6,10.2,0.07,0.13,,92.43,93.62,,,Visualizer
moment,39.822,0.63,10.2,0.21,0.13,,92.23,93.64,,,Visualizer
moment,40.002,0.63,10.2,0.18,0.13,,92.2,93.62,,,Visualizer
moment,40.185,0.61,10.2,0.14,0.13,,92.2,93.57,,,Visualizer
moment,40.407,0.61,10.2,0.11,0.13,,92.33,93.57,,,Visualizer
moment,40.632,0.61,10.4,0.08,0.13,,92.27,93.57,,,Visualizer
moment,40.814,0.61,10.4,0.2,0.13,,92.16,93.5,,,Visualizer
moment,40.992,0.62,10.4,0.17,0.13,,92.13,93.57,,,Visualizer
moment,41.225,0.61,10.4,0.13,0.1,,92.13,93.51,,,Visualizer
moment,41.447,0.6,10.5,0.1,0.13,,92.1,93.49,,,Visualizer
moment,41.623,0.59,10.5,0.08,0.13,,92.0,93.53,,,Visualizer
moment,41.847,0.59,10.5,0.06,0.13,,92.1,93.51,,,Visualizer
moment,42.076,0.6,10.5,0.09,0.13,,92.03,93.46,,,Visualizer
moment,42.252,0.62,10.5,0.2,0.1,,91.96,93.51,,,Visualizer
moment,42.477,0.61,10.5,0.16,0.1,,92.03,93.4,,,Visualizer
moment,42.657,0.59,10.6,0.13,0.13,,92.0,93.44,,,Visualizer
moment,42.882,0.59,10.7,0.1,0.15,,92.0,93.41,,,Visualizer
moment,43.107,0.59,10.7,0.18,0.13,,91.93,93.39,,,Visualizer
moment,43.306,0.61,10.7,0.19,0.13,,91.8,93.37,,,Visualizer
moment,43.563,0.6,10.7,0.15,0.13,,91.83,93.4,,,Visualizer
moment,43.737,0.6,10.8,0.12,0.15,,91.8,93.37,,,Visualizer
moment,43.927,0.59,10.8,0.09,0.15,,91.83,93.34,,,Visualizer
moment,44.142,0.58,10.8,0.07,0.15,,91.77,93.35,,,Visualizer
moment,44.328,0.58,10.8,0.06,0.15,,91.77,93.36,,,Visualizer
moment,44.547,0.59,10.8,0.2,0.13,,91.9,93.34,,,Visualizer
moment,44.825,0.61,10.8,0.18,0.1,,91.63,93.28,,,Visualizer
moment,44.965,0.58,10.9,0.14,0.13,,91.63,93.32,,,Visualizer
moment,45.195,0.58,10.9,0.11,0.13,,91.63,93.32,,,Visualizer
moment,45.453,0.58,11.0,0.09,0.13,,91.6,93.26,,,Visualizer
moment,45.591,0.57,11.0,0.18,0.13,,91.57,93.27,,,Visualizer
moment,45.821,0.58,11.0,0.18,0.13,,91.53,93.26,,,Visualizer
moment,45.987,0.57,11.0,0.14,0.13,,91.46,93.22,,,Visualizer
moment,46.257,0.57,11.0,0.11,0.13,,91.5,93.22,,,Visualizer
moment,46.448,0.57,11.2,0.09,0.15,,91.46,93.23,,,Visualizer
moment,46.617,0.55,11.2,0.07,0.15,,91.37,93.24,,,Visualizer
moment,46.842,0.55,11.2,0.2,0.15,,91.4,93.21,,,Visualizer
moment,47.069,0.59,11.2,0.19,0.13,,91.37,93.16,,,Visualizer
moment,47.247,0.57,11.2,0.15,0.13,,91.27,93.18,,,Visualizer
moment,47.476,0.56,11.2,0.12,0.13,,91.23,93.17,,,Visualizer
moment,47.653,0.56,11.2,0.09,0.1,,91.27,93.12,,,Visualizer
moment,47.877,0.55,11.2,0.07,0.1,,91.23,93.17,,,Visualizer
moment,48.105,0.54,11.2,0.07,0.1,,91.27,93.12,,,Visualizer
moment,48.282,0.55,11.3,0.18,0.13,,91.1,93.05,,,Visualizer
moment,48.507,0.55,11.3,0.15,0.13,,91.1,93.07,,,Visualizer
moment,48.732,0.54,11.3,0.11,0.13,,91.0,93.08,,,Visualizer
moment,48.912,0.54,11.4,0.09,0.13,,91.04,93.06,,,Visualizer
moment,49.182,0.56,11.4,0.23,0.13,,91.04,93.06,,,Visualizer
moment,49.366,0.57,11.5,0.19,0.13,,90.93,93.03,,,Visualizer
moment,49.542,0.55,11.5,0.15,0.13,,90.87,92.99,,,Visualizer
moment,49.767,0.54,11.5,0.12,0.13,,90.8,93.05,,,Visualizer
moment,49.947,0.54,11.5,0.09,0.13,,90.97,93.01,,,Visualizer
moment,50.172,0.54,11.5,0.07,0.13,,90.97,93.01,,,Visualizer
moment,50.442,0.54,11.5,0.06,0.1,,90.87,93.01,,,Visualizer
moment,50.633,0.53,11.7,0.11,0.13,,90.73,92.97,,,Visualizer
moment,50.801,0.55,11.7,0.17,0.13,,90.84,92.88,,,Visualizer
moment,51.072,0.55,11.7,0.27,0.13,,90.73,92.91,,,Visualizer
moment,51.259,0.58,11.7,0.26,0.13,,90.67,92.93,,,Visualizer
moment,51.432,0.56,11.7,0.21,0.13,,90.57,92.9,,,Visualizer
moment,51.628,0.54,11.7,0.16,0.13,,90.67,92.88,,,Visualizer
moment,51.885,0.54,11.7,0.13,0.13,,90.57,92.86,,,Visualizer
moment,52.062,0.53,11.8,0.1,0.15,,90.57,92.86,,,Visualizer
moment,52.254,0.52,11.9,0.08,0.15,,90.44,92.87,,,Visualizer
moment,52.467,0.52,11.9,0.06,0.15,,90.5,92.79,,,Visualizer
moment,52.692,0.51,11.8,0.15,0.13,,90.5,92.77,,,Visualizer
moment,52.917,0.55,11.9,0.2,0.13,,90.4,92.8,,,Visualizer
moment,53.097,0.53,11.9,0.16,0.1,,90.4,92.79,,,Visualizer
moment,53.322,0.52,11.9,0.25,0.1,,90.37,92.72,,,Visualizer
moment,53.502,0.54,11.9,0.22,0.1,,90.24,92.68,,,Visualizer
moment,53.727,0.53,12.1,0.17,0.15,,90.3,92.66,,,Visualizer
moment,53.913,0.53,12.1,0.13,0.15,,90.21,92.7,,,Visualizer
moment,54.132,0.52,12.1,0.1,0.15,,90.14,92.69,,,Visualizer
moment,54.357,0.51,12.1,0.08,0.15,,90.21,92.69,,,Visualizer
moment,54.582,0.52,12.0,0.06,0.08,,90.21,92.67,,,Visualizer
moment,54.807,0.52,12.1,0.05,0.1,,90.17,92.71,,,Visualizer
moment,54.987,0.53,12.1,0.2,0.1,,90.04,92.62,,,Visualizer
moment,55.176,0.54,12.2,0.17,0.13,,90.11,92.65,,,Visualizer
moment,55.438,0.52,12.2,0.13,0.13,,89.91,92.65,,,Visualizer
moment,55.572,0.52,12.3,0.1,0.15,,89.98,92.51,,,Visualizer
moment,55.8,0.51,12.3,0.19,0.15,,90.07,92.55,,,Visualizer
moment,56.067,0.52,12.3,0.19,0.13,,89.98,92.59,,,Visualizer
moment,56.247,0.52,12.4,0.15,0.13,,89.94,92.56,,,Visualizer
moment,56.427,0.51,12.3,0.12,0.1,,89.91,92.55,,,Visualizer
moment,56.697,0.5,12.3,0.09,0.13,,89.91,92.55,,,Visualizer
moment,56.832,0.5,12.4,0.07,0.13,,89.91,92.5,,,Visualizer
moment,57.06,0.51,12.5,0.21,0.15,,89.98,92.52,,,Visualizer
moment,57.29,0.53,12.5,0.19,0.15,,89.88,92.47,,,Visualizer
moment,57.507,0.51,12.5,0.15,0.15,,89.81,92.48,,,Visualizer
moment,57.692,0.5,12.5,0.12,0.1,,89.81,92.52,,,Visualizer
moment,57.912,0.5,12.5,0.09,0.1,,89.81,92.4,,,Visualizer
moment,58.137,0.49,12.5,0.07,0.1,,89.75,92.42,,,Visualizer
moment,58.316,0.49,12.5,0.06,0.1,,89.81,92.43,,,Visualizer
moment,58.497,0.49,12.6,0.13,0.15,,89.75,92.42,,,Visualizer
moment,58.73,0.5,12.6,0.16,0.13,,89.81,92.38,,,Visualizer
moment,58.963,0.5,12.7,0.13,0.15,,89.61,92.32,,,Visualizer
moment,59.127,0.51,12.6,0.27,0.1,,89.64,92.32,,,Visualizer
moment,59.397,0.52,12.7,0.22,0.13,,89.58,92.33,,,Visualizer
moment,59.622,0.5,12.8,0.18,0.13,,89.52,92.33,,,Visualizer
moment,59.757,0.5,12.8,0.14,0.13,,89.45,92.3,,,Visualizer
moment,59.982,0.49,12.8,0.11,0.13,,89.48,92.25,,,Visualizer
moment,60.162,0.48,12.8,0.08,0.1,,89.52,92.24,,,Visualizer
moment,60.386,0.48,12.8,0.06,0.13,,89.48,92.28,,,Visualizer
moment,60.656,0.49,12.9,0.05,0.15,,89.41,92.29,,,Visualizer
moment,60.792,0.48,12.9,0.29,0.13,,89.41,92.22,,,Visualizer
moment,61.061,0.52,12.9,0.31,0.13,,89.32,92.17,,,Visualizer
moment,61.248,0.51,12.9,0.25,0.1,,89.12,92.18,,,Visualizer
moment,61.422,0.5,12.9,0.19,0.1,,89.02,92.23,,,Visualizer
moment,61.654,0.48,12.9,0.15,0.1,,89.05,92.2,,,Visualizer
moment,61.872,0.48,13.1,0.12,0.15,,88.89,92.14,,,Visualizer
moment,62.052,0.49,13.1,0.09,0.15,,88.86,92.11,,,Visualizer
moment,62.321,0.48,13.2,0.07,0.18,,88.76,92.08,,,Visualizer
moment,62.457,0.47,13.2,0.13,0.15,,88.82,92.08,,,Visualizer
moment,62.683,0.49,13.2,0.21,0.15,,88.82,92.08,,,Visualizer
moment,62.916,0.5,13.2,0.17,0.13,,88.82,92.06,,,Visualizer
moment,63.135,0.49,13.3,0.26,0.18,,88.76,92.12,,,Visualizer
moment,63.312,0.49,13.3,0.22,0.15,,88.69,92.06,,,Visualizer
moment,63.505,0.49,13.3,0.18,0.15,,88.73,91.99,,,Visualizer
moment,63.764,0.49,13.3,0.14,0.13,,88.66,92.03,,,Visualizer
moment,63.941,0.48,13.3,0.11,0.13,,88.66,92.03,,,Visualizer
moment,64.127,0.47,13.3,0.08,0.13,,88.66,91.98,,,Visualizer
moment,64.347,0.48,13.3,0.06,0.13,,88.63,91.94,,,Visualizer
moment,64.572,0.49,13.3,0.15,0.1,,88.63,91.96,,,Visualizer
moment,64.753,0.51,13.4,0.2,0.13,,88.56,91.87,,,Visualizer
moment,65.067,0.5,13.4,0.16,0.13,,88.5,91.86,,,Visualizer
moment,65.261,0.49,13.5,0.13,0.15,,88.43,91.88,,,Visualizer
moment,65.382,0.5,13.5,0.23,0.15,,88.36,91.91,,,Visualizer
moment,65.607,0.5,13.5,0.19,0.15,,88.3,91.84,,,Visualizer
moment,65.787,0.48,13.5,0.15,0.1,,88.43,91.83,,,Visualizer
moment,66.017,0.48,13.5,0.12,0.1,,88.33,91.85,,,Visualizer
moment,66.249,0.48,13.6,0.09,0.1,,88.4,91.86,,,Visualizer
moment,66.417,0.47,13.6,0.07,0.1,,88.33,91.83,,,Visualizer
moment,66.687,0.47,13.6,0.06,0.1,,88.33,91.75,,,Visualizer
moment,66.88,0.46,13.7,0.18,0.13,,88.33,91.81,,,Visualizer
moment,67.047,0.48,13.7,0.19,0.1,,88.3,91.8,,,Visualizer
moment,67.317,0.48,13.8,0.15,0.13,,88.36,91.7,,,Visualizer
moment,67.451,0.48,13.8,0.17,0.13,,88.3,91.68,,,Visualizer
moment,67.676,0.48,13.8,0.23,0.13,,88.27,91.71,,,Visualizer
moment,67.947,0.48,13.9,0.18,0.15,,88.27,91.69,,,Visualizer
moment,68.141,0.48,13.9,0.14,0.15,,88.1,91.71,,,Visualizer
moment,68.351,0.47,14.0,0.11,0.18,,88.17,91.73,,,Visualizer
moment,68.621,0.47,14.0,0.09,0.18,,88.07,91.67,,,Visualizer
moment,68.712,0.47,14.0,0.07,0.15,,88.14,91.62,,,Visualizer
moment,68.948,0.46,14.0,0.05,0.15,,87.97,91.61,,,Visualizer
moment,69.116,0.46,14.0,0.17,0.13,,87.91,91.63,,,Visualizer
moment,69.387,0.48,14.0,0.19,0.13,,87.94,91.62,,,Visualizer
moment,69.611,0.47,14.0,0.18,0.13,,88.0,91.65,,,Visualizer
