information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,1.85,0.2,0.01,-0.1,,206.85,206.74,,,Visualizer
moment,15.434,1.82,0.2,0.01,-0.1,,206.97,206.7,,,Visualizer
moment,15.703,1.8,0.2,0.0,-0.1,,207.04,206.72,,,Visualizer
moment,15.883,1.77,0.2,0.0,0.0,,207.04,206.64,,,Visualizer
moment,16.109,1.75,0.2,0.0,0.0,,206.85,206.41,,,Visualizer
moment,16.288,1.72,0.2,0.0,0.0,,206.91,206.47,,,Visualizer
moment,16.513,1.71,0.2,0.0,0.0,,207.04,206.46,,,Visualizer
moment,16.693,1.69,0.2,0.0,0.0,,206.78,206.28,,,Visualizer
moment,16.918,1.66,0.3,0.0,0.1,,206.91,206.46,,,Visualizer
moment,17.143,1.64,0.3,0.0,0.1,,206.97,206.38,,,Visualizer
moment,17.324,1.62,0.3,0.0,0.1,,206.78,206.25,,,Visualizer
moment,17.549,1.61,0.3,0.0,0.1,,206.78,206.26,,,Visualizer
moment,17.728,1.59,0.3,0.0,0.1,,206.91,206.21,,,Visualizer
moment,17.953,1.57,0.3,0.0,0.0,,206.85,206.07,,,Visualizer
moment,18.134,1.55,0.3,0.0,0.0,,206.78,206.12,,,Visualizer
moment,18.358,1.54,0.4,0.0,0.1,,206.66,206.2,,,Visualizer
moment,18.583,1.53,0.4,0.0,0.1,,206.59,206.03,,,Visualizer
moment,18.764,1.51,0.4,0.0,0.1,,206.66,205.97,,,Visualizer
moment,18.989,1.49,0.5,0.0,0.2,,206.85,205.98,,,Visualizer
moment,19.258,1.48,0.5,0.0,0.2,,206.91,205.95,,,Visualizer
moment,19.393,1.47,0.5,0.0,0.1,,206.85,206.01,,,Visualizer
moment,19.619,1.45,0.5,0.0,0.1,,206.78,205.78,,,Visualizer
moment,19.89,1.44,0.5,0.0,0.1,,206.72,205.72,,,Visualizer
moment,20.069,1.42,0.5,0.0,0.0,,206.66,205.79,,,Visualizer
moment,20.248,1.41,0.5,0.0,0.0,,206.66,205.71,,,Visualizer
moment,20.428,1.4,0.5,0.0,0.0,,206.66,205.65,,,Visualizer
moment,20.698,1.39,0.5,0.0,0.0,,206.59,205.6,,,Visualizer
moment,20.878,1.38,0.5,0.0,0.0,,206.41,205.62,,,Visualizer
moment,21.06,1.37,0.5,0.0,0.0,,206.35,205.62,,,Visualizer
moment,21.328,1.35,0.5,0.0,0.0,,206.41,205.54,,,Visualizer
moment,21.508,1.34,0.5,0.0,0.0,,206.35,205.5,,,Visualizer
moment,21.688,1.34,0.5,0.0,0.0,,206.41,205.41,,,Visualizer
moment,21.914,1.32,0.5,0.0,0.0,,206.35,205.41,,,Visualizer
moment,22.139,1.31,0.5,0.0,0.0,,206.54,205.32,,,Visualizer
moment,22.319,1.3,0.5,0.0,0.0,,206.22,205.3,,,Visualizer
moment,22.543,1.29,0.6,0.0,0.1,,206.22,205.24,,,Visualizer
moment,22.724,1.29,0.5,0.0,0.0,,206.16,205.28,,,Visualizer
moment,22.948,1.27,0.5,0.0,0.0,,206.35,205.08,,,Visualizer
moment,23.173,1.26,0.6,0.0,0.1,,206.04,205.21,,,Visualizer
moment,23.353,1.25,0.6,0.0,0.1,,206.47,205.26,,,Visualizer
moment,23.623,1.24,0.6,0.0,0.0,,205.97,205.19,,,Visualizer
moment,23.759,1.23,0.6,0.0,0.1,,206.22,205.12,,,Visualizer
moment,23.983,1.22,0.7,0.0,0.2,,206.1,205.08,,,Visualizer
moment,24.208,1.22,0.6,0.0,0.0,,206.04,204.99,,,Visualizer
moment,24.388,1.21,0.6,0.0,0.0,,205.91,204.91,,,Visualizer
moment,24.613,1.19,0.6,0.0,0.0,,206.04,204.82,,,Visualizer
moment,24.883,1.19,0.7,0.0,0.0,,205.91,204.94,,,Visualizer
moment,25.018,1.18,0.7,0.0,0.0,,206.1,204.89,,,Visualizer
moment,25.243,1.18,0.8,0.0,0.2,,205.85,204.78,,,Visualizer
moment,25.513,1.16,0.7,0.0,0.1,,205.73,204.85,,,Visualizer
moment,25.693,1.16,0.7,0.0,0.1,,205.73,204.76,,,Visualizer
moment,25.873,1.15,0.7,0.0,0.0,,205.91,204.65,,,Visualizer
moment,26.053,1.14,0.7,0.0,0.0,,205.85,204.7,,,Visualizer
moment,26.323,1.13,0.8,0.0,0.0,,205.6,204.68,,,Visualizer
moment,26.503,1.13,0.8,0.0,0.0,,205.78,204.59,,,Visualizer
moment,26.684,1.12,0.8,0.0,0.1,,205.66,204.61,,,Visualizer
moment,26.953,1.12,0.8,0.0,0.1,,205.6,204.57,,,Visualizer
moment,27.134,1.11,0.8,0.0,0.0,,205.6,204.39,,,Visualizer
moment,27.319,1.11,0.8,0.0,0.0,,205.41,204.43,,,Visualizer
moment,27.538,1.1,0.8,0.0,0.0,,205.36,204.27,,,Visualizer
moment,27.763,1.09,0.8,0.0,0.0,,205.29,204.33,,,Visualizer
moment,27.943,1.08,0.8,0.0,0.0,,205.36,204.29,,,Visualizer
moment,28.168,1.08,0.8,0.0,0.0,,205.36,204.4,,,Visualizer
moment,28.393,1.07,0.8,0.0,0.0,,205.23,204.27,,,Visualizer
moment,28.573,1.06,0.8,0.0,0.0,,205.29,204.08,,,Visualizer
moment,28.798,1.06,0.8,0.0,0.0,,205.23,204.1,,,Visualizer
moment,28.978,1.05,0.8,0.0,0.0,,205.1,204.17,,,Visualizer
moment,29.203,1.05,0.8,0.0,0.0,,205.17,204.0,,,Visualizer
moment,29.428,1.04,0.8,0.0,0.0,,205.17,204.07,,,Visualizer
moment,29.611,1.03,1.0,0.0,0.2,,204.92,204.07,,,Visualizer
moment,29.833,1.03,0.9,0.0,0.1,,204.98,203.87,,,Visualizer
moment,30.014,1.02,0.9,0.0,0.1,,204.79,203.89,,,Visualizer
moment,30.238,1.02,0.9,0.0,0.1,,204.67,203.9,,,Visualizer
moment,30.508,1.01,0.8,0.0,0.0,,204.86,203.68,,,Visualizer
moment,30.643,1.0,0.8,0.0,-0.2,,204.92,203.77,,,Visualizer
moment,30.868,1.0,0.9,0.0,0.0,,204.61,203.76,,,Visualizer
moment,31.141,0.99,0.9,0.0,0.0,,204.79,203.67,,,Visualizer
moment,31.318,0.98,0.9,0.0,0.0,,204.61,203.72,,,Visualizer
moment,31.498,0.98,0.9,0.0,0.1,,204.67,203.59,,,Visualizer
moment,31.678,0.98,0.9,0.0,0.1,,204.86,203.52,,,Visualizer
moment,31.948,0.97,0.9,0.0,0.0,,204.55,203.56,,,Visualizer
moment,32.128,0.96,0.9,0.0,0.0,,204.67,203.47,,,Visualizer
moment,32.354,0.96,0.9,0.0,0.0,,204.43,203.45,,,Visualizer
moment,32.623,0.96,0.9,0.0,0.0,,204.61,203.38,,,Visualizer
moment,32.758,0.95,0.9,0.0,0.0,,204.43,203.25,,,Visualizer
moment,32.938,0.94,0.8,0.0,-0.1,,204.36,203.2,,,Visualizer
moment,33.163,0.94,0.8,0.0,-0.1,,204.3,203.25,,,Visualizer
moment,33.388,0.94,0.7,0.0,-0.2,,204.24,203.11,,,Visualizer
moment,33.568,0.93,0.8,0.0,-0.1,,204.24,203.2,,,Visualizer
moment,33.793,0.92,0.8,0.0,0.0,,204.3,203.2,,,Visualizer
moment,34.018,0.92,0.8,0.0,0.0,,204.05,202.98,,,Visualizer
moment,34.198,0.92,0.8,0.0,0.0,,204.18,203.02,,,Visualizer
moment,34.423,0.91,0.8,0.0,0.1,,204.18,202.91,,,Visualizer
moment,34.603,0.91,0.8,0.0,0.0,,203.99,202.99,,,Visualizer
moment,34.829,0.91,0.8,0.0,0.0,,203.94,202.96,,,Visualizer
moment,35.053,0.9,0.8,0.0,0.0,,204.18,202.87,,,Visualizer
moment,35.234,0.9,0.8,0.0,0.0,,203.87,202.83,,,Visualizer
moment,35.458,0.89,0.8,0.0,0.0,,203.87,202.76,,,Visualizer
moment,35.638,0.89,0.8,0.0,0.0,,203.75,202.71,,,Visualizer
moment,35.863,0.88,0.8,0.0,0.0,,203.94,202.76,,,Visualizer
moment,36.088,0.88,0.8,0.0,0.0,,203.63,202.69,,,Visualizer
moment,36.268,0.87,0.8,0.0,0.0,,203.75,202.61,,,Visualizer
moment,36.493,0.87,0.8,0.0,0.0,,203.75,202.54,,,Visualizer
moment,36.763,0.87,0.9,0.0,0.1,,203.56,202.54,,,Visualizer
moment,36.898,0.86,0.9,0.0,0.1,,203.69,202.53,,,Visualizer
moment,37.123,0.86,0.9,0.0,0.1,,203.63,202.43,,,Visualizer
moment,37.303,0.86,0.9,0.0,0.1,,203.25,202.37,,,Visualizer
moment,37.573,0.85,0.9,0.0,0.1,,203.44,202.33,,,Visualizer
moment,37.753,0.85,0.9,0.0,0.0,,203.5,202.35,,,Visualizer
moment,37.933,0.84,1.0,0.0,0.1,,203.2,202.21,,,Visualizer
moment,38.203,0.84,1.0,0.0,0.1,,203.38,202.08,,,Visualizer
moment,38.382,0.84,1.0,0.0,0.1,,203.32,202.06,,,Visualizer
moment,38.565,0.84,1.0,0.0,0.1,,203.25,202.04,,,Visualizer
moment,38.788,0.83,1.0,0.0,0.1,,203.2,201.96,,,Visualizer
moment,39.013,0.83,1.0,0.0,0.0,,203.38,201.93,,,Visualizer
moment,39.193,0.83,0.9,0.0,-0.1,,203.2,201.96,,,Visualizer
moment,39.418,0.82,0.9,0.0,-0.1,,203.01,201.94,,,Visualizer
moment,39.642,0.81,0.9,0.0,-0.1,,202.82,201.81,,,Visualizer
moment,39.823,0.82,0.9,0.0,-0.1,,202.89,201.86,,,Visualizer
moment,40.048,0.81,0.9,0.0,-0.1,,202.7,201.82,,,Visualizer
moment,40.228,0.8,0.9,0.0,0.0,,202.89,201.82,,,Visualizer
moment,40.453,0.82,0.9,0.15,0.0,,202.77,201.72,,,Visualizer
moment,40.678,0.87,0.9,0.14,0.0,,202.77,201.62,,,Visualizer
moment,40.858,0.86,0.9,0.25,0.0,,202.7,201.58,,,Visualizer
moment,41.083,0.91,0.9,0.31,0.0,,202.52,201.64,,,Visualizer
moment,41.265,0.93,1.0,0.37,0.1,,202.09,201.52,,,Visualizer
moment,41.488,0.98,1.0,0.49,0.1,,201.6,201.43,,,Visualizer
moment,41.758,1.03,1.0,0.55,0.1,,201.12,201.37,,,Visualizer
moment,41.892,1.07,1.0,0.65,0.1,,200.21,201.28,,,Visualizer
moment,42.118,1.2,1.0,0.69,0.1,,199.42,201.49,,,Visualizer
moment,42.388,1.26,1.0,0.83,0.0,,198.39,201.25,,,Visualizer
moment,42.568,1.35,1.1,0.9,0.1,,197.25,201.23,,,Visualizer
moment,42.793,1.44,1.1,0.97,0.1,,196.29,201.32,,,Visualizer
moment,42.928,1.5,1.1,1.05,0.1,,195.1,201.06,,,Visualizer
moment,43.198,1.6,1.2,1.17,0.2,,194.04,201.06,,,Visualizer
moment,43.378,1.77,1.4,1.25,0.39,,193.02,201.14,,,Visualizer
moment,43.558,1.92,1.3,1.34,0.2,,191.85,201.06,,,Visualizer
moment,43.828,2.13,3.9,1.4,2.75,,190.96,201.03,,,Visualizer
moment,44.008,2.32,3.2,1.49,2.07,,190.03,201.04,,,Visualizer
moment,44.188,2.56,3.6,1.59,2.36,,189.56,200.91,,,Visualizer
moment,44.412,2.89,3.7,1.68,2.26,,189.09,200.79,,,Visualizer
moment,44.638,3.24,3.6,1.69,1.77,,188.62,200.75,,,Visualizer
moment,44.818,3.43,2.7,1.74,-1.18,,188.62,200.59,,,Visualizer
moment,45.132,3.82,2.5,1.79,-0.69,,188.8,200.55,,,Visualizer
moment,45.223,4.25,3.0,1.84,-0.59,,188.97,200.31,,,Visualizer
moment,45.448,4.61,3.0,1.9,-0.69,,189.32,200.08,,,Visualizer
moment,45.672,5.13,3.4,1.91,-0.2,,189.79,200.03,,,Visualizer
moment,45.943,5.53,3.7,1.97,1.67,,190.67,199.97,,,Visualizer
moment,46.078,6.09,4.1,1.98,2.07,,191.49,199.61,,,Visualizer
moment,46.302,6.72,4.3,1.99,1.28,,192.55,199.38,,,Visualizer
moment,46.483,7.28,4.6,2.02,1.57,,193.26,199.35,,,Visualizer
moment,46.708,7.83,4.9,2.01,1.48,,194.45,199.13,,,Visualizer
moment,46.887,8.47,5.8,1.95,2.07,,195.34,199.05,,,Visualizer
moment,47.113,8.84,6.4,1.8,2.26,,196.17,198.94,,,Visualizer
moment,47.383,8.86,6.1,1.64,1.87,,197.38,198.69,,,Visualizer
moment,47.518,8.84,6.0,1.58,1.38,,198.03,198.57,,,Visualizer
moment,47.742,8.85,7.1,1.51,2.16,,198.63,198.6,,,Visualizer
moment,48.013,8.89,8.4,1.47,2.16,,199.48,198.55,,,Visualizer
moment,48.192,8.83,8.6,1.45,2.16,,200.15,198.48,,,Visualizer
moment,48.373,8.87,8.6,1.37,2.46,,200.51,198.48,,,Visualizer
moment,48.554,8.86,8.8,1.31,2.75,,200.88,198.53,,,Visualizer
moment,48.778,8.72,8.8,1.43,1.38,,201.06,198.51,,,Visualizer
moment,49.048,8.8,9.1,1.37,0.69,,200.75,198.43,,,Visualizer
moment,49.183,8.64,9.4,1.43,0.49,,200.57,198.45,,,Visualizer
moment,49.453,8.82,10.9,1.48,2.26,,199.84,198.45,,,Visualizer
moment,49.632,8.85,11.2,1.47,2.26,,199.0,198.55,,,Visualizer
moment,49.812,8.76,11.7,1.49,2.85,,197.79,198.53,,,Visualizer
moment,50.087,8.77,12.3,1.54,3.15,,197.07,198.74,,,Visualizer
moment,50.263,8.79,12.9,1.49,3.25,,196.24,198.76,,,Visualizer
moment,50.442,8.76,13.3,1.49,2.36,,195.64,198.63,,,Visualizer
moment,50.668,8.75,13.0,1.58,1.77,,195.34,198.69,,,Visualizer
moment,50.892,8.8,14.3,1.54,2.56,,194.86,198.53,,,Visualizer
moment,51.073,8.72,14.4,1.58,2.07,,194.75,198.6,,,Visualizer
moment,51.297,8.8,14.9,1.6,1.97,,194.92,198.61,,,Visualizer
moment,51.477,8.85,15.5,1.55,2.16,,194.57,198.54,,,Visualizer
moment,51.702,8.68,15.4,1.58,2.36,,195.1,198.4,,,Visualizer
moment,51.927,8.82,15.9,1.58,1.57,,195.04,198.35,,,Visualizer
moment,52.107,8.82,16.6,1.54,2.16,,195.34,198.27,,,Visualizer
moment,52.332,8.84,17.2,1.53,2.26,,195.4,198.15,,,Visualizer
moment,52.513,8.84,17.4,1.53,1.87,,195.64,198.16,,,Visualizer
moment,52.827,8.72,18.1,1.55,2.66,,195.76,198.06,,,Visualizer
moment,52.962,8.64,18.8,1.55,2.85,,195.88,197.88,,,Visualizer
moment,53.142,8.78,18.8,1.61,2.16,,196.47,197.75,,,Visualizer
moment,53.367,8.78,19.4,1.57,1.97,,196.53,197.84,,,Visualizer
moment,53.638,8.71,19.9,1.57,1.97,,196.53,197.78,,,Visualizer
moment,53.817,8.76,20.2,1.61,1.97,,196.53,197.68,,,Visualizer
moment,54.042,8.81,21.1,1.58,2.26,,196.53,197.62,,,Visualizer
moment,54.267,8.74,22.0,1.6,3.44,,196.71,197.56,,,Visualizer
moment,54.447,8.71,21.9,1.64,2.46,,196.83,197.56,,,Visualizer
moment,54.627,8.74,22.1,1.62,2.16,,196.95,197.58,,,Visualizer
moment,54.807,8.78,22.6,1.64,1.67,,196.83,197.6,,,Visualizer
moment,55.077,8.68,23.7,1.66,2.56,,196.77,197.53,,,Visualizer
moment,55.258,8.75,24.4,1.63,2.36,,196.77,197.42,,,Visualizer
moment,55.437,8.76,24.5,1.68,2.56,,196.65,197.45,,,Visualizer
moment,55.662,8.73,25.2,1.66,3.05,,196.77,197.51,,,Visualizer
moment,55.887,8.72,25.4,1.63,1.97,,196.77,197.49,,,Visualizer
moment,56.067,8.6,25.5,1.72,1.77,,196.83,197.34,,,Visualizer
moment,56.292,8.68,26.4,1.73,1.97,,196.77,197.2,,,Visualizer
moment,56.472,8.72,26.9,1.74,2.36,,196.71,197.37,,,Visualizer
moment,56.697,8.67,27.4,1.78,2.16,,196.71,197.35,,,Visualizer
moment,56.922,8.73,27.8,1.72,2.56,,196.77,197.26,,,Visualizer
moment,57.103,8.73,27.3,1.71,1.77,,197.07,197.28,,,Visualizer
moment,57.328,8.75,28.3,1.71,1.67,,196.83,197.28,,,Visualizer
moment,57.552,8.66,28.9,1.73,1.97,,197.01,197.25,,,Visualizer
moment,57.733,8.7,29.9,1.71,2.36,,196.95,197.15,,,Visualizer
moment,57.957,8.69,30.5,1.78,3.25,,196.95,197.14,,,Visualizer
moment,58.137,8.76,30.7,1.78,3.05,,196.95,197.18,,,Visualizer
moment,58.362,8.79,31.1,1.73,2.75,,196.89,197.07,,,Visualizer
moment,58.632,8.69,31.7,1.73,2.46,,196.95,197.04,,,Visualizer
moment,58.767,8.78,32.5,1.75,2.56,,197.19,197.08,,,Visualizer
moment,58.992,8.78,32.9,1.74,2.36,,197.31,196.99,,,Visualizer
moment,59.263,8.75,33.6,1.76,2.85,,197.25,197.03,,,Visualizer
moment,59.442,8.78,34.1,1.71,2.95,,197.19,197.06,,,Visualizer
moment,59.622,8.64,34.2,1.77,2.46,,197.43,196.87,,,Visualizer
moment,59.802,8.74,35.1,1.79,2.56,,197.25,197.07,,,Visualizer
moment,60.072,8.8,35.4,1.75,2.16,,197.55,196.93,,,Visualizer
moment,60.297,8.7,36.4,1.76,2.46,,197.49,196.88,,,Visualizer
moment,60.432,8.64,36.3,1.82,2.16,,197.55,196.9,,,Visualizer
moment,60.702,8.72,37.3,1.77,2.66,,197.85,196.86,,,Visualizer
moment,60.882,8.59,37.3,1.82,2.16,,197.67,196.84,,,Visualizer
moment,61.062,8.71,37.7,1.82,2.07,,197.97,196.86,,,Visualizer
moment,61.287,8.75,38.4,1.82,2.36,,197.79,196.87,,,Visualizer
moment,61.512,8.69,39.2,1.83,2.95,,197.79,196.76,,,Visualizer
moment,61.692,8.66,39.2,1.84,2.95,,198.16,196.78,,,Visualizer
moment,61.917,8.73,40.3,1.85,2.95,,197.85,196.68,,,Visualizer
moment,62.142,8.74,40.6,1.86,2.85,,198.21,196.75,,,Visualizer
moment,62.322,8.75,41.2,1.84,2.07,,197.91,196.74,,,Visualizer
moment,62.547,8.71,41.9,1.85,2.66,,197.91,196.85,,,Visualizer
moment,62.727,8.68,42.1,1.8,2.36,,197.97,196.83,,,Visualizer
moment,63.042,8.61,43.0,1.85,2.36,,198.09,196.68,,,Visualizer
moment,63.177,8.71,43.0,1.84,1.48,,197.97,196.87,,,Visualizer
moment,63.357,8.73,43.3,1.82,2.07,,198.16,196.79,,,Visualizer
moment,63.582,8.7,43.4,1.82,1.67,,198.16,196.67,,,Visualizer
moment,63.762,8.75,45.5,1.83,3.05,,198.09,196.86,,,Visualizer
moment,63.987,8.63,45.6,1.87,2.75,,198.21,196.84,,,Visualizer
moment,64.257,8.66,45.6,1.85,2.56,,198.28,196.81,,,Visualizer
moment,64.392,8.74,46.2,1.8,2.85,,198.33,196.73,,,Visualizer
moment,64.617,8.53,47.0,1.74,2.46,,198.33,196.76,,,Visualizer
moment,64.887,7.85,47.8,1.62,2.16,,198.33,196.74,,,Visualizer
moment,65.022,7.01,47.7,1.44,2.07,,198.33,196.7,,,Visualizer
moment,65.247,5.96,48.3,1.26,2.66,,198.45,196.86,,,Visualizer
