information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.838,3.14,0.0,5.64,0.0,,88.92,88.56,,,Visualizer
moment,6.064,3.25,0.0,4.92,0.0,,88.92,88.54,,,Visualizer
moment,6.244,3.29,0.0,4.26,0.0,,88.75,88.6,,,Visualizer
moment,6.469,3.31,0.0,3.63,0.0,,88.68,88.56,,,Visualizer
moment,6.693,3.31,0.0,3.08,0.0,,88.59,88.43,,,Visualizer
moment,6.873,3.28,0.0,2.57,0.0,,88.55,88.56,,,Visualizer
moment,7.098,3.25,0.0,2.19,0.0,,88.42,88.54,,,Visualizer
moment,7.279,3.24,0.0,1.81,0.0,,88.35,88.54,,,Visualizer
moment,7.503,3.2,0.0,1.52,0.0,,88.48,88.52,,,Visualizer
moment,7.728,3.14,0.0,1.31,0.0,,88.45,88.5,,,Visualizer
moment,7.907,3.13,0.0,1.15,0.0,,88.22,88.52,,,Visualizer
moment,8.134,3.16,0.0,0.92,0.0,,88.22,88.42,,,Visualizer
moment,8.358,3.06,0.0,0.84,0.0,,88.22,88.47,,,Visualizer
moment,8.539,3.06,0.0,0.77,0.0,,88.09,88.43,,,Visualizer
moment,8.765,3.09,0.1,0.63,0.1,,88.05,88.4,,,Visualizer
moment,8.989,3.03,0.1,0.61,0.1,,88.05,88.36,,,Visualizer
moment,9.169,3.04,0.1,0.55,0.1,,87.99,88.35,,,Visualizer
moment,9.393,3.05,0.1,0.51,0.1,,88.05,88.32,,,Visualizer
moment,9.573,3.02,0.1,0.49,0.1,,87.96,88.3,,,Visualizer
moment,9.799,3.05,0.1,0.43,0.0,,87.99,88.27,,,Visualizer
moment,10.024,3.02,0.1,0.43,0.0,,87.82,88.3,,,Visualizer
moment,10.204,3.02,0.1,0.39,0.0,,87.79,88.23,,,Visualizer
moment,10.428,3.0,0.1,0.41,0.0,,87.89,88.22,,,Visualizer
moment,10.654,3.03,0.1,0.35,0.0,,87.73,88.19,,,Visualizer
moment,10.834,3.01,0.3,0.39,0.19,,87.66,88.17,,,Visualizer
moment,11.057,3.05,0.2,0.33,0.1,,87.66,88.13,,,Visualizer
moment,11.237,3.01,0.3,0.31,0.19,,87.73,88.13,,,Visualizer
moment,11.463,3.0,0.3,0.32,0.19,,87.69,88.15,,,Visualizer
moment,11.689,3.01,0.3,0.34,0.19,,87.56,88.05,,,Visualizer
moment,11.869,3.04,0.4,0.32,0.1,,87.69,88.05,,,Visualizer
moment,12.103,3.01,0.3,0.31,0.1,,87.59,88.06,,,Visualizer
moment,12.319,3.02,0.4,0.32,0.1,,87.5,87.97,,,Visualizer
moment,12.498,3.05,0.4,0.25,0.1,,87.43,87.95,,,Visualizer
moment,12.723,2.96,0.4,0.31,0.1,,87.36,87.92,,,Visualizer
moment,12.947,3.01,0.4,0.27,0.0,,87.27,87.96,,,Visualizer
moment,13.137,2.99,0.5,0.33,0.19,,87.27,87.94,,,Visualizer
moment,13.353,3.05,0.5,0.28,0.1,,87.36,87.94,,,Visualizer
moment,13.533,2.98,0.5,0.32,0.1,,87.13,87.94,,,Visualizer
moment,13.759,3.02,0.5,0.29,0.1,,87.2,87.88,,,Visualizer
moment,13.984,2.99,0.5,0.34,0.1,,87.13,87.87,,,Visualizer
moment,14.179,3.02,0.7,0.29,0.19,,87.04,87.83,,,Visualizer
moment,14.389,2.99,0.7,0.34,0.19,,87.1,87.84,,,Visualizer
moment,14.613,3.04,0.7,0.29,0.19,,87.0,87.81,,,Visualizer
moment,14.793,2.97,0.7,0.32,0.19,,87.07,87.73,,,Visualizer
moment,15.018,3.0,0.7,0.3,0.19,,86.97,87.8,,,Visualizer
moment,15.198,3.0,0.8,0.35,0.1,,86.84,87.75,,,Visualizer
moment,15.429,3.04,0.8,0.3,0.1,,86.8,87.76,,,Visualizer
moment,15.671,3.0,0.9,0.32,0.19,,86.8,87.7,,,Visualizer
moment,15.828,3.03,1.0,0.3,0.29,,86.74,87.73,,,Visualizer
moment,16.052,2.99,1.1,0.32,0.39,,86.71,87.65,,,Visualizer
moment,16.233,2.99,1.2,0.38,0.39,,86.67,87.65,,,Visualizer
moment,16.462,3.12,1.1,0.61,0.29,,86.54,87.63,,,Visualizer
moment,16.684,3.5,1.3,0.99,0.39,,86.38,87.58,,,Visualizer
moment,16.908,4.17,1.3,1.35,0.29,,85.92,87.64,,,Visualizer
moment,17.089,4.96,1.3,1.56,0.19,,85.66,87.6,,,Visualizer
moment,17.313,5.68,1.4,1.7,0.19,,85.37,87.58,,,Visualizer
moment,17.493,6.4,1.4,1.7,0.29,,85.14,87.56,,,Visualizer
moment,17.718,6.95,1.8,1.65,0.48,,85.11,87.54,,,Visualizer
moment,17.952,7.38,1.9,1.55,0.58,,84.78,87.61,,,Visualizer
moment,18.179,7.75,2.2,1.47,0.78,,84.75,87.6,,,Visualizer
moment,18.353,8.14,2.3,1.34,0.87,,84.81,87.56,,,Visualizer
moment,18.528,8.33,2.4,1.2,0.87,,84.81,87.51,,,Visualizer
moment,18.752,8.39,2.5,1.11,0.78,,85.01,87.5,,,Visualizer
moment,18.977,8.62,2.8,1.03,0.87,,85.2,87.47,,,Visualizer
moment,19.158,8.74,2.8,0.95,0.78,,85.17,87.51,,,Visualizer
moment,19.383,8.74,3.1,0.88,0.78,,85.43,87.49,,,Visualizer
moment,19.607,8.8,3.4,0.84,0.97,,85.56,87.42,,,Visualizer
moment,19.789,8.81,3.4,0.82,0.87,,85.76,87.35,,,Visualizer
moment,20.013,8.92,3.6,0.8,0.78,,86.02,87.39,,,Visualizer
moment,20.243,8.95,3.8,0.77,0.78,,86.28,87.35,,,Visualizer
moment,20.42,8.92,4.2,0.75,0.87,,86.51,87.35,,,Visualizer
moment,20.654,8.97,4.3,0.74,0.87,,86.64,87.23,,,Visualizer
moment,20.824,8.94,4.4,0.75,0.97,,86.9,87.29,,,Visualizer
moment,21.047,8.94,4.8,0.75,1.16,,87.17,87.23,,,Visualizer
moment,21.275,8.96,5.0,0.76,1.16,,87.27,87.2,,,Visualizer
moment,21.453,9.0,5.0,0.76,0.87,,87.56,87.22,,,Visualizer
moment,21.691,8.99,5.3,0.76,0.97,,87.93,87.21,,,Visualizer
moment,21.902,8.97,5.6,0.78,1.16,,88.05,87.19,,,Visualizer
moment,22.091,8.96,6.0,0.8,1.07,,88.19,87.19,,,Visualizer
moment,22.334,8.93,6.1,0.82,1.07,,88.52,87.17,,,Visualizer
moment,22.488,8.96,6.1,0.83,1.07,,88.48,87.18,,,Visualizer
moment,22.712,8.97,6.5,0.84,1.16,,88.75,87.13,,,Visualizer
moment,22.937,8.99,6.8,0.85,1.16,,88.85,87.12,,,Visualizer
moment,23.123,8.94,7.2,0.88,1.16,,89.05,87.16,,,Visualizer
moment,23.342,8.96,7.4,0.88,1.26,,89.15,87.2,,,Visualizer
moment,23.567,8.94,7.8,0.91,1.36,,89.12,87.17,,,Visualizer
moment,23.772,8.92,8.1,0.94,1.36,,89.35,87.12,,,Visualizer
moment,23.988,8.96,8.2,0.97,1.36,,89.45,87.1,,,Visualizer
moment,24.205,8.99,8.6,0.98,1.36,,89.58,87.2,,,Visualizer
moment,24.378,8.96,8.8,0.99,1.36,,89.75,87.22,,,Visualizer
moment,24.602,8.91,9.1,0.99,1.45,,89.98,87.21,,,Visualizer
moment,24.783,8.9,9.6,1.01,1.45,,89.88,87.18,,,Visualizer
moment,25.007,8.92,9.7,1.04,1.45,,90.15,87.26,,,Visualizer
moment,25.233,8.95,10.3,1.08,1.65,,90.42,87.2,,,Visualizer
moment,25.416,8.98,10.6,1.09,1.55,,90.48,87.24,,,Visualizer
moment,25.637,8.89,10.8,1.11,1.65,,90.75,87.29,,,Visualizer
moment,25.862,8.89,11.2,1.14,1.55,,90.89,87.28,,,Visualizer
moment,26.066,8.91,11.4,1.13,1.65,,91.02,87.28,,,Visualizer
moment,26.268,8.88,11.9,1.16,1.55,,91.19,87.34,,,Visualizer
moment,26.448,8.89,12.3,1.18,1.65,,91.56,87.28,,,Visualizer
moment,26.682,8.85,12.4,1.2,1.55,,91.59,87.38,,,Visualizer
moment,26.9,8.85,13.0,1.21,1.74,,91.66,87.38,,,Visualizer
moment,27.078,8.84,13.3,1.18,1.65,,91.86,87.41,,,Visualizer
moment,27.302,8.72,13.5,1.21,1.65,,91.73,87.45,,,Visualizer
moment,27.528,8.75,14.1,1.25,1.74,,91.9,87.43,,,Visualizer
moment,27.713,8.8,14.2,1.25,1.74,,91.93,87.4,,,Visualizer
moment,27.933,8.74,14.8,1.25,1.74,,92.2,87.58,,,Visualizer
moment,28.117,8.7,15.2,1.26,1.84,,92.04,87.62,,,Visualizer
moment,28.361,8.68,15.4,1.28,1.84,,92.2,87.63,,,Visualizer
moment,28.578,8.66,16.0,1.32,1.84,,92.2,87.61,,,Visualizer
moment,28.743,8.71,16.3,1.31,1.84,,92.1,87.75,,,Visualizer
moment,28.967,8.62,16.7,1.32,1.84,,92.27,87.77,,,Visualizer
moment,29.193,8.57,17.1,1.36,1.84,,92.2,87.73,,,Visualizer
moment,29.372,8.61,17.4,1.36,1.94,,92.1,87.79,,,Visualizer
moment,29.597,8.62,17.9,1.37,1.84,,92.14,87.93,,,Visualizer
moment,29.8,8.56,18.3,1.37,1.94,,92.1,87.93,,,Visualizer
moment,30.008,8.53,18.5,1.37,1.94,,92.1,87.95,,,Visualizer
moment,30.272,8.49,19.1,1.39,1.94,,92.07,87.98,,,Visualizer
moment,30.408,8.48,19.5,1.39,1.94,,92.04,88.01,,,Visualizer
moment,30.632,8.49,19.9,1.42,1.94,,92.1,88.14,,,Visualizer
moment,30.857,8.48,20.3,1.41,1.94,,92.04,88.15,,,Visualizer
moment,31.049,8.43,20.5,1.42,1.94,,92.07,88.17,,,Visualizer
moment,31.271,8.39,21.1,1.43,1.94,,92.1,88.19,,,Visualizer
moment,31.503,8.42,21.5,1.42,1.94,,91.96,88.21,,,Visualizer
moment,31.669,8.34,22.1,1.42,1.94,,91.93,88.29,,,Visualizer
moment,31.909,8.34,22.3,1.42,1.94,,91.76,88.36,,,Visualizer
moment,32.072,8.35,22.7,1.41,1.94,,91.63,88.31,,,Visualizer
moment,32.298,8.28,23.1,1.42,1.94,,91.76,88.36,,,Visualizer
moment,32.523,8.26,23.5,1.43,1.94,,91.63,88.39,,,Visualizer
moment,32.71,8.27,23.7,1.44,1.94,,91.56,88.47,,,Visualizer
moment,32.937,8.27,24.3,1.45,1.94,,91.43,88.46,,,Visualizer
moment,33.156,8.23,24.7,1.44,1.94,,91.29,88.44,,,Visualizer
moment,33.333,8.15,25.2,1.45,1.84,,91.26,88.46,,,Visualizer
moment,33.561,8.18,25.4,1.43,1.84,,91.22,88.47,,,Visualizer
moment,33.738,8.12,25.8,1.45,1.84,,91.02,88.51,,,Visualizer
moment,33.962,8.14,26.2,1.47,1.84,,90.95,88.46,,,Visualizer
moment,34.187,8.11,26.6,1.45,1.84,,91.05,88.56,,,Visualizer
moment,34.368,8.06,27.2,1.44,1.94,,90.72,88.52,,,Visualizer
moment,34.593,8.04,27.4,1.44,1.94,,90.68,88.48,,,Visualizer
moment,34.816,8.04,28.1,1.45,2.04,,90.68,88.57,,,Visualizer
moment,34.998,8.03,28.4,1.45,1.94,,90.62,88.61,,,Visualizer
moment,35.226,8.01,28.6,1.46,1.94,,90.38,88.57,,,Visualizer
moment,35.403,7.97,29.0,1.47,1.94,,90.35,88.53,,,Visualizer
moment,35.628,7.94,29.4,1.48,1.94,,90.15,88.59,,,Visualizer
moment,35.856,7.93,29.8,1.47,1.94,,90.02,88.64,,,Visualizer
moment,36.04,7.9,30.4,1.48,1.94,,90.12,88.63,,,Visualizer
moment,36.284,7.89,30.6,1.49,1.94,,89.82,88.73,,,Visualizer
moment,36.483,7.89,31.2,1.47,1.94,,89.65,88.66,,,Visualizer
moment,36.661,7.83,31.6,1.46,1.94,,89.68,88.61,,,Visualizer
moment,36.887,7.79,31.8,1.47,1.94,,89.62,88.5,,,Visualizer
moment,37.074,7.8,32.4,1.49,1.94,,89.55,88.57,,,Visualizer
moment,37.292,7.8,32.6,1.48,1.94,,89.45,88.63,,,Visualizer
moment,37.523,7.73,33.1,1.51,1.84,,89.48,88.52,,,Visualizer
moment,37.722,7.72,33.5,1.5,1.84,,89.18,88.52,,,Visualizer
moment,37.939,7.69,33.7,1.49,1.84,,89.25,88.56,,,Visualizer
moment,38.156,7.66,34.3,1.51,1.84,,89.28,88.61,,,Visualizer
moment,38.328,7.68,34.7,1.51,1.84,,88.98,88.56,,,Visualizer
moment,38.552,7.63,34.9,1.49,1.94,,88.98,88.56,,,Visualizer
moment,38.814,7.6,35.5,1.48,1.94,,88.88,88.56,,,Visualizer
moment,38.956,7.58,35.7,1.49,1.94,,88.79,88.48,,,Visualizer
moment,39.182,7.57,36.3,1.5,1.94,,88.72,88.41,,,Visualizer
moment,39.367,7.52,36.6,1.5,1.84,,88.72,88.49,,,Visualizer
moment,39.59,7.53,36.8,1.5,1.84,,88.62,88.46,,,Visualizer
moment,39.812,7.53,37.4,1.5,1.84,,88.59,88.43,,,Visualizer
moment,40.021,7.45,37.8,1.49,1.84,,88.62,88.4,,,Visualizer
moment,40.218,7.46,38.2,1.5,1.84,,88.45,88.39,,,Visualizer
moment,40.451,7.42,38.6,1.5,1.94,,88.52,88.41,,,Visualizer
moment,40.621,7.4,38.8,1.5,1.94,,88.39,88.39,,,Visualizer
moment,40.847,7.37,39.3,1.49,1.84,,88.35,88.37,,,Visualizer
moment,41.032,7.33,39.7,1.48,1.84,,88.22,88.33,,,Visualizer
moment,41.251,7.36,39.9,1.48,1.84,,88.16,88.3,,,Visualizer
moment,41.476,7.3,40.5,1.5,1.84,,88.19,88.33,,,Visualizer
moment,41.67,7.29,40.9,1.49,1.84,,88.12,88.25,,,Visualizer
moment,41.882,7.25,41.3,1.51,1.94,,88.02,88.21,,,Visualizer
moment,42.111,7.26,41.6,1.49,1.84,,88.09,88.24,,,Visualizer
moment,42.307,7.22,41.8,1.48,1.84,,88.12,88.24,,,Visualizer
moment,42.525,7.18,42.4,1.49,1.84,,87.93,88.16,,,Visualizer
moment,42.736,7.19,42.8,1.47,1.84,,87.86,88.13,,,Visualizer
moment,42.917,7.13,43.4,1.49,1.94,,87.86,88.11,,,Visualizer
moment,43.153,7.14,43.5,1.48,1.84,,87.76,88.13,,,Visualizer
