information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.834,1.26,0.0,1.55,0.0,,89.31,89.87,,,Visualizer
moment,12.014,1.25,0.0,1.54,0.11,,89.31,89.91,,,Visualizer
moment,12.329,1.27,0.0,1.52,0.0,,89.41,89.89,,,Visualizer
moment,12.554,1.33,0.0,1.5,0.0,,89.61,89.83,,,Visualizer
moment,12.779,1.43,-0.07,1.53,-0.07,,89.61,89.87,,,Visualizer
moment,13.094,1.49,-0.07,1.52,-0.07,,89.54,89.86,,,Visualizer
moment,13.274,1.56,0.0,1.55,0.0,,89.57,89.79,,,Visualizer
moment,13.589,1.66,0.0,1.54,0.0,,89.57,89.82,,,Visualizer
moment,13.769,1.74,0.0,1.52,0.07,,89.54,89.91,,,Visualizer
moment,14.084,1.82,0.0,1.48,-0.06,,89.47,89.84,,,Visualizer
moment,14.264,1.95,0.0,1.49,0.0,,89.54,89.84,,,Visualizer
moment,14.579,2.1,0.09,1.53,0.1,,89.54,89.9,,,Visualizer
moment,14.804,2.23,0.07,1.53,0.07,,89.61,89.87,,,Visualizer
moment,15.029,2.42,0.0,1.53,0.0,,89.67,89.84,,,Visualizer
moment,15.345,2.63,-0.08,1.48,-0.09,,89.57,89.8,,,Visualizer
moment,15.523,2.83,0.0,1.5,-0.1,,89.61,89.79,,,Visualizer
moment,15.839,3.06,0.0,1.51,0.0,,89.51,89.8,,,Visualizer
moment,16.019,3.3,0.0,1.46,0.0,,89.38,89.75,,,Visualizer
moment,16.334,3.56,0.0,1.34,0.0,,89.28,89.77,,,Visualizer
moment,16.514,3.73,0.0,1.31,0.0,,89.41,89.72,,,Visualizer
moment,16.829,3.98,0.0,1.09,0.0,,89.34,89.75,,,Visualizer
moment,17.053,3.94,0.08,1.1,0.09,,89.41,89.67,,,Visualizer
moment,17.278,4.2,0.0,0.94,0.0,,89.24,89.61,,,Visualizer
moment,17.594,4.21,0.0,0.84,0.0,,89.24,89.65,,,Visualizer
moment,17.774,4.18,0.0,0.84,0.0,,89.21,89.67,,,Visualizer
moment,18.088,4.48,0.0,0.7,-0.09,,89.31,89.58,,,Visualizer
moment,18.269,4.37,0.0,0.65,0.0,,89.21,89.67,,,Visualizer
moment,18.584,4.32,0.0,0.59,0.0,,89.14,89.55,,,Visualizer
moment,18.764,4.37,0.0,0.51,0.0,,89.18,89.49,,,Visualizer
moment,19.078,4.51,0.0,0.56,0.0,,89.08,89.48,,,Visualizer
moment,19.304,4.67,0.0,0.45,0.0,,89.11,89.43,,,Visualizer
moment,19.529,4.45,0.0,0.45,0.0,,88.98,89.42,,,Visualizer
moment,19.844,4.47,0.0,0.41,0.0,,88.95,89.42,,,Visualizer
moment,20.024,4.46,0.0,0.39,0.0,,89.01,89.44,,,Visualizer
moment,20.339,4.5,0.22,0.49,0.24,,88.88,89.36,,,Visualizer
moment,20.519,4.77,0.22,0.41,0.24,,88.85,89.36,,,Visualizer
moment,20.833,4.66,0.25,0.35,0.27,,88.82,89.33,,,Visualizer
moment,21.015,4.5,0.4,0.35,0.43,,88.75,89.24,,,Visualizer
moment,21.328,4.52,0.59,0.36,0.4,,88.78,89.26,,,Visualizer
moment,21.554,4.52,0.61,0.32,0.41,,88.65,89.19,,,Visualizer
moment,21.778,4.47,0.63,0.35,0.41,,88.75,89.04,,,Visualizer
moment,22.094,4.49,0.81,0.36,0.43,,88.71,89.13,,,Visualizer
moment,22.274,4.5,0.82,0.4,0.42,,88.52,89.14,,,Visualizer
moment,22.589,4.64,0.95,0.38,0.36,,88.59,89.09,,,Visualizer
moment,22.769,4.62,0.96,0.37,0.2,,88.39,89.06,,,Visualizer
moment,23.084,4.6,1.1,0.31,0.31,,88.39,88.97,,,Visualizer
moment,23.308,4.55,1.16,0.33,0.24,,88.36,88.95,,,Visualizer
moment,23.534,4.54,1.31,0.33,0.39,,88.36,88.91,,,Visualizer
moment,23.848,4.44,1.38,0.31,0.29,,88.29,88.92,,,Visualizer
moment,24.028,4.48,1.43,0.35,0.35,,88.26,88.92,,,Visualizer
moment,24.344,4.49,1.48,0.38,0.34,,88.09,88.89,,,Visualizer
moment,24.524,4.5,1.59,0.38,0.28,,88.09,88.83,,,Visualizer
moment,24.838,4.53,1.83,0.35,0.45,,88.03,88.86,,,Visualizer
moment,25.018,4.46,1.84,0.45,0.44,,87.93,88.81,,,Visualizer
moment,25.334,4.66,1.93,0.39,0.44,,87.86,88.79,,,Visualizer
moment,25.558,4.55,1.97,0.4,0.41,,87.8,88.73,,,Visualizer
moment,25.783,4.48,2.0,0.34,0.18,,87.77,88.72,,,Visualizer
moment,26.053,4.42,2.36,0.37,0.52,,87.7,88.71,,,Visualizer
moment,26.278,4.44,2.47,0.4,0.58,,87.6,88.69,,,Visualizer
moment,26.593,4.4,2.52,0.41,0.56,,87.63,88.65,,,Visualizer
moment,26.773,4.39,2.8,0.42,0.77,,87.54,88.65,,,Visualizer
moment,27.088,4.43,2.83,0.4,0.42,,87.37,88.61,,,Visualizer
moment,27.268,4.4,2.87,0.41,0.43,,87.24,88.56,,,Visualizer
moment,27.583,4.42,2.96,0.5,0.28,,87.18,88.53,,,Visualizer
moment,27.809,4.63,3.01,0.43,0.22,,87.21,88.52,,,Visualizer
moment,28.033,4.46,3.12,0.44,0.31,,87.05,88.48,,,Visualizer
moment,28.303,4.34,3.45,0.44,0.6,,86.88,88.51,,,Visualizer
moment,28.529,4.32,3.53,0.46,0.61,,86.95,88.51,,,Visualizer
moment,28.674,4.32,3.55,0.46,0.58,,86.91,88.51,,,Visualizer
moment,28.844,4.33,3.81,0.51,0.78,,86.72,88.49,,,Visualizer
moment,29.113,4.45,3.98,0.51,0.58,,86.85,88.47,,,Visualizer
moment,29.339,4.63,4.13,0.67,0.7,,86.69,88.4,,,Visualizer
moment,29.653,5.06,4.31,0.79,0.81,,86.56,88.38,,,Visualizer
moment,29.834,5.55,4.35,0.89,0.58,,86.43,88.4,,,Visualizer
moment,30.148,5.93,4.59,0.94,0.63,,86.3,88.41,,,Visualizer
moment,30.374,6.31,4.71,1.03,0.59,,86.13,88.35,,,Visualizer
moment,30.647,6.68,4.96,1.03,0.66,,86.1,88.34,,,Visualizer
moment,30.823,6.97,5.11,1.04,0.81,,86.1,88.35,,,Visualizer
moment,31.096,7.16,5.25,1.01,0.73,,86.13,88.29,,,Visualizer
moment,31.363,7.33,5.51,1.03,0.86,,86.17,88.32,,,Visualizer
moment,31.588,7.46,5.92,1.01,1.03,,86.33,88.33,,,Visualizer
moment,31.904,7.54,6.15,1.05,0.99,,86.33,88.28,,,Visualizer
moment,32.083,7.72,6.48,1.04,1.28,,86.43,88.26,,,Visualizer
moment,32.398,7.73,6.8,1.07,1.09,,86.39,88.18,,,Visualizer
moment,32.579,7.76,7.03,1.07,1.08,,86.46,88.16,,,Visualizer
moment,32.849,7.81,7.4,1.07,1.2,,86.49,88.2,,,Visualizer
moment,33.073,7.86,7.66,1.07,1.18,,86.36,88.19,,,Visualizer
moment,33.344,7.85,7.81,1.06,1.27,,86.36,88.15,,,Visualizer
moment,33.613,7.83,8.21,1.09,1.26,,86.43,88.13,,,Visualizer
moment,33.839,7.89,8.66,1.1,1.35,,86.2,88.01,,,Visualizer
moment,34.153,7.92,8.96,1.13,1.36,,86.3,88.05,,,Visualizer
moment,34.333,7.92,9.23,1.13,1.35,,86.17,88.04,,,Visualizer
moment,34.651,7.86,9.55,1.14,1.34,,86.07,87.99,,,Visualizer
moment,34.873,7.91,10.05,1.16,1.3,,86.07,87.9,,,Visualizer
moment,35.098,7.88,10.27,1.16,1.4,,86.13,87.87,,,Visualizer
moment,35.371,7.87,10.63,1.21,1.38,,86.0,87.88,,,Visualizer
moment,35.593,7.88,10.92,1.24,1.47,,85.91,87.94,,,Visualizer
moment,35.863,7.81,11.34,1.24,1.38,,85.97,87.92,,,Visualizer
moment,36.088,7.86,11.74,1.24,1.4,,85.97,87.9,,,Visualizer
moment,36.403,7.86,12.15,1.28,1.47,,86.0,87.81,,,Visualizer
moment,36.583,7.8,12.31,1.32,1.3,,85.97,87.8,,,Visualizer
moment,36.898,7.81,13.01,1.33,1.57,,86.0,87.81,,,Visualizer
moment,37.083,7.8,13.47,1.38,1.85,,85.97,87.75,,,Visualizer
moment,37.348,7.8,13.92,1.36,1.89,,86.07,87.74,,,Visualizer
moment,37.618,7.72,14.39,1.39,2.03,,86.13,87.69,,,Visualizer
moment,37.843,7.76,14.72,1.4,1.83,,86.07,87.71,,,Visualizer
moment,38.113,7.71,15.23,1.45,1.68,,86.17,87.6,,,Visualizer
moment,38.338,7.69,15.7,1.46,1.74,,86.33,87.66,,,Visualizer
moment,38.653,7.69,16.22,1.46,1.8,,86.36,87.64,,,Visualizer
moment,38.833,7.65,16.38,1.5,1.78,,86.36,87.62,,,Visualizer
moment,39.196,7.64,17.2,1.54,1.82,,86.59,87.6,,,Visualizer
moment,39.328,7.67,17.2,1.53,1.82,,86.56,87.51,,,Visualizer
moment,39.598,7.59,17.64,1.57,1.68,,86.72,87.53,,,Visualizer
moment,39.868,7.61,18.4,1.57,1.84,,86.62,87.49,,,Visualizer
moment,40.093,7.55,18.55,1.57,1.83,,86.85,87.44,,,Visualizer
moment,40.363,7.54,19.02,1.62,1.76,,86.91,87.5,,,Visualizer
moment,40.588,7.56,19.62,1.63,1.87,,86.88,87.48,,,Visualizer
moment,40.858,7.56,20.11,1.62,1.83,,86.95,87.49,,,Visualizer
moment,41.128,7.5,20.61,1.63,1.88,,87.05,87.47,,,Visualizer
moment,41.398,7.47,21.18,1.63,1.84,,87.18,87.42,,,Visualizer
moment,41.578,7.52,21.55,1.61,1.94,,87.31,87.41,,,Visualizer
moment,41.893,7.43,22.06,1.65,1.86,,87.31,87.41,,,Visualizer
moment,42.118,7.43,22.39,1.68,1.9,,87.41,87.39,,,Visualizer
moment,42.343,7.46,23.03,1.69,1.98,,87.44,87.43,,,Visualizer
moment,42.614,7.45,23.51,1.72,1.91,,87.47,87.37,,,Visualizer
moment,42.838,7.45,23.86,1.75,1.93,,87.47,87.35,,,Visualizer
moment,43.108,7.42,24.47,1.71,2.03,,87.67,87.36,,,Visualizer
moment,43.382,7.36,25.0,1.76,1.94,,87.67,87.49,,,Visualizer
moment,43.648,7.38,25.56,1.79,2.0,,87.77,87.42,,,Visualizer
moment,43.873,7.33,26.01,1.8,2.1,,87.83,87.37,,,Visualizer
moment,44.143,7.37,26.54,1.79,2.03,,87.77,87.36,,,Visualizer
moment,44.367,7.33,26.97,1.83,2.11,,87.8,87.37,,,Visualizer
moment,44.593,7.33,27.36,1.82,2.09,,87.83,87.4,,,Visualizer
moment,44.863,7.32,28.13,1.79,2.06,,87.96,87.41,,,Visualizer
moment,45.095,7.3,28.51,1.82,2.11,,88.03,87.39,,,Visualizer
moment,45.403,7.3,29.09,1.85,2.07,,88.12,87.42,,,Visualizer
moment,45.628,7.24,29.67,1.87,2.06,,88.06,87.43,,,Visualizer
moment,45.852,7.25,29.89,1.86,2.1,,88.12,87.38,,,Visualizer
moment,46.123,7.26,30.67,1.89,2.1,,88.12,87.37,,,Visualizer
moment,46.393,7.25,31.3,1.89,2.1,,88.22,87.45,,,Visualizer
moment,46.618,7.2,31.67,1.89,2.14,,88.26,87.44,,,Visualizer
moment,46.888,7.25,32.28,1.85,2.16,,88.29,87.5,,,Visualizer
moment,47.113,7.19,32.67,1.88,2.14,,88.32,87.38,,,Visualizer
moment,47.338,7.23,33.11,1.9,2.11,,88.42,87.44,,,Visualizer
moment,47.653,7.22,33.91,1.91,2.19,,88.39,87.46,,,Visualizer
moment,47.877,7.16,34.31,1.9,2.17,,88.45,87.46,,,Visualizer
moment,48.103,7.19,34.98,1.92,2.24,,88.48,87.49,,,Visualizer
moment,48.372,7.15,35.33,1.93,2.2,,88.52,87.51,,,Visualizer
moment,48.643,7.15,36.18,1.93,2.22,,88.48,87.42,,,Visualizer
