information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,3.44,0.0,3.71,0.0,,83.23,91.77,,,Visualizer
moment,5.984,3.4,0.0,3.12,0.0,,83.04,91.44,,,Visualizer
moment,6.253,3.38,0.0,2.5,0.0,,83.07,91.23,,,Visualizer
moment,6.479,3.27,0.0,2.16,0.0,,83.04,91.12,,,Visualizer
moment,6.749,3.29,0.0,1.69,0.0,,83.13,90.99,,,Visualizer
moment,6.973,3.12,0.0,1.51,0.0,,83.26,90.9,,,Visualizer
moment,7.243,3.27,0.0,1.21,0.0,,83.52,90.85,,,Visualizer
moment,7.559,3.13,0.0,0.94,0.0,,83.84,90.78,,,Visualizer
moment,7.739,2.95,0.0,0.86,0.0,,83.94,90.78,,,Visualizer
moment,8.098,3.14,0.0,0.77,0.0,,84.16,90.72,,,Visualizer
moment,8.234,3.22,0.0,0.6,0.0,,84.29,90.74,,,Visualizer
moment,8.504,3.05,0.0,0.47,0.0,,84.61,90.74,,,Visualizer
moment,8.774,2.96,0.0,0.37,0.0,,84.68,90.78,,,Visualizer
moment,8.999,2.93,0.0,0.4,0.0,,84.87,90.73,,,Visualizer
moment,9.313,3.05,0.0,0.32,0.0,,85.13,90.76,,,Visualizer
moment,9.494,3.01,0.0,0.34,0.0,,85.32,90.79,,,Visualizer
moment,9.808,3.12,0.0,0.28,0.0,,85.68,90.8,,,Visualizer
moment,10.033,3.07,0.0,0.22,0.0,,85.87,90.77,,,Visualizer
moment,10.259,2.99,0.0,0.17,0.0,,85.97,90.87,,,Visualizer
moment,10.483,2.94,0.0,0.22,0.0,,86.16,90.84,,,Visualizer
moment,10.753,3.04,0.0,0.21,0.0,,86.29,90.84,,,Visualizer
moment,10.978,3.09,0.0,0.17,0.0,,86.55,90.9,,,Visualizer
moment,11.25,3.0,0.0,0.13,0.0,,86.71,90.84,,,Visualizer
moment,11.473,2.96,0.0,0.1,0.0,,86.71,90.8,,,Visualizer
moment,11.743,2.95,0.0,0.17,0.0,,86.88,90.88,,,Visualizer
moment,12.058,3.1,0.0,0.15,0.0,,87.04,90.89,,,Visualizer
moment,12.238,3.08,0.0,0.11,0.0,,87.04,90.89,,,Visualizer
moment,12.598,3.01,0.0,0.09,0.0,,87.27,90.8,,,Visualizer
moment,12.733,2.98,0.0,0.17,0.0,,87.4,90.85,,,Visualizer
moment,13.003,3.12,0.0,0.16,0.0,,87.43,90.91,,,Visualizer
moment,13.228,3.16,0.0,0.13,0.0,,87.53,90.82,,,Visualizer
moment,13.499,3.08,0.0,0.1,0.0,,87.66,90.8,,,Visualizer
moment,13.723,3.04,0.0,0.08,0.0,,87.72,90.91,,,Visualizer
moment,13.993,2.99,0.0,0.06,0.0,,87.72,90.9,,,Visualizer
moment,14.309,2.95,0.0,0.05,0.0,,87.82,90.93,,,Visualizer
moment,14.488,2.92,0.0,0.14,0.0,,87.89,90.92,,,Visualizer
moment,14.804,3.08,0.0,0.14,0.0,,88.02,90.89,,,Visualizer
moment,14.983,3.08,0.0,0.11,0.0,,87.92,90.91,,,Visualizer
moment,15.253,3.0,0.0,0.16,0.0,,87.92,90.94,,,Visualizer
moment,15.478,3.16,0.0,0.26,0.0,,88.02,90.93,,,Visualizer
moment,15.749,3.48,0.0,0.51,0.0,,87.76,90.88,,,Visualizer
moment,15.973,4.12,0.0,0.62,0.0,,87.33,90.92,,,Visualizer
moment,16.243,4.63,0.0,0.74,0.0,,86.94,90.95,,,Visualizer
moment,16.468,5.16,0.0,0.81,0.0,,86.52,90.96,,,Visualizer
moment,16.738,5.75,0.0,0.72,0.0,,86.16,90.91,,,Visualizer
moment,17.053,5.76,0.0,0.78,0.0,,85.94,91.01,,,Visualizer
moment,17.233,6.4,0.0,0.73,0.0,,85.68,90.98,,,Visualizer
moment,17.503,6.59,0.0,0.61,0.0,,85.48,90.93,,,Visualizer
moment,17.728,6.39,0.0,0.69,0.0,,85.36,91.05,,,Visualizer
moment,17.998,6.99,0.0,0.58,0.0,,85.29,91.05,,,Visualizer
moment,18.268,6.95,0.0,0.54,0.0,,85.36,90.99,,,Visualizer
moment,18.493,6.86,0.0,0.57,0.0,,85.42,90.93,,,Visualizer
moment,18.718,7.22,0.09,0.49,0.09,,85.32,90.93,,,Visualizer
moment,19.033,7.18,0.12,0.47,0.12,,85.32,90.92,,,Visualizer
moment,19.348,7.11,0.12,0.47,0.12,,85.42,90.92,,,Visualizer
moment,19.483,7.19,0.14,0.45,0.14,,85.42,90.87,,,Visualizer
moment,19.798,7.29,0.3,0.44,0.2,,85.48,90.89,,,Visualizer
moment,19.978,7.16,0.59,0.5,0.47,,85.48,90.85,,,Visualizer
moment,20.248,7.46,0.59,0.43,0.47,,85.42,90.84,,,Visualizer
moment,20.473,7.24,0.78,0.43,0.63,,85.45,90.8,,,Visualizer
moment,20.789,7.18,0.81,0.45,0.5,,85.39,90.75,,,Visualizer
moment,20.968,7.4,0.86,0.41,0.42,,85.39,90.73,,,Visualizer
moment,21.238,7.18,1.1,0.48,0.49,,85.26,90.73,,,Visualizer
moment,21.553,7.32,1.2,0.45,0.52,,85.39,90.69,,,Visualizer
moment,21.735,7.3,1.52,0.46,0.68,,85.39,90.67,,,Visualizer
moment,22.003,7.32,1.52,0.46,0.66,,85.32,90.68,,,Visualizer
moment,22.228,7.23,1.55,0.49,0.44,,85.29,90.69,,,Visualizer
moment,22.498,7.31,1.8,0.53,0.58,,85.23,90.66,,,Visualizer
moment,22.723,7.29,1.98,0.54,0.47,,85.13,90.58,,,Visualizer
moment,22.993,7.28,2.08,0.58,0.54,,85.13,90.53,,,Visualizer
moment,23.311,7.31,2.31,0.59,0.76,,85.03,90.57,,,Visualizer
moment,23.488,7.26,2.52,0.66,0.7,,84.87,90.5,,,Visualizer
moment,23.803,7.44,2.69,0.67,0.71,,84.84,90.51,,,Visualizer
moment,23.983,7.34,3.01,0.72,0.9,,84.87,90.5,,,Visualizer
moment,24.253,7.4,3.07,0.72,0.74,,84.81,90.36,,,Visualizer
moment,24.478,7.39,3.43,0.75,0.88,,84.71,90.31,,,Visualizer
moment,24.748,7.41,3.59,0.77,0.87,,84.77,90.31,,,Visualizer
moment,24.973,7.4,3.76,0.82,0.89,,84.71,90.33,,,Visualizer
moment,25.288,7.45,4.11,0.82,1.01,,84.55,90.32,,,Visualizer
moment,25.468,7.35,4.27,0.88,0.99,,84.61,90.2,,,Visualizer
moment,25.738,7.37,4.55,0.94,1.06,,84.55,90.17,,,Visualizer
moment,26.053,7.34,4.81,0.95,1.02,,84.55,90.13,,,Visualizer
moment,26.233,7.34,5.21,0.99,1.07,,84.48,90.11,,,Visualizer
moment,26.503,7.3,5.32,1.06,1.04,,84.39,90.04,,,Visualizer
moment,26.728,7.3,5.73,1.07,1.14,,84.45,89.96,,,Visualizer
moment,26.998,7.23,5.99,1.12,1.18,,84.42,89.9,,,Visualizer
moment,27.223,7.27,6.35,1.17,1.26,,84.52,89.77,,,Visualizer
moment,27.493,7.26,6.75,1.2,1.39,,84.42,89.79,,,Visualizer
moment,27.718,7.17,7.14,1.27,1.37,,84.36,89.69,,,Visualizer
moment,27.987,7.19,7.44,1.32,1.41,,84.36,89.6,,,Visualizer
moment,28.306,7.19,8.0,1.36,1.6,,84.39,89.62,,,Visualizer
moment,28.483,7.15,8.29,1.43,1.49,,84.29,89.57,,,Visualizer
moment,28.754,7.18,8.61,1.45,1.52,,84.36,89.38,,,Visualizer
moment,28.979,7.09,9.18,1.52,1.69,,84.26,89.27,,,Visualizer
moment,29.248,7.09,9.51,1.53,1.66,,84.2,89.3,,,Visualizer
moment,29.473,7.07,10.07,1.59,1.73,,84.2,89.23,,,Visualizer
moment,29.743,7.1,10.4,1.6,1.74,,84.16,89.14,,,Visualizer
moment,29.968,7.05,10.8,1.65,1.79,,84.13,89.11,,,Visualizer
moment,30.238,7.01,11.42,1.68,1.85,,84.16,88.98,,,Visualizer
moment,30.552,7.0,11.75,1.71,1.79,,84.23,88.87,,,Visualizer
moment,30.733,6.99,12.34,1.77,1.88,,84.23,88.83,,,Visualizer
moment,31.003,6.98,12.82,1.78,1.96,,84.16,88.73,,,Visualizer
moment,31.228,6.97,13.38,1.81,1.9,,84.23,88.67,,,Visualizer
moment,31.498,6.95,13.82,1.85,2.01,,84.16,88.59,,,Visualizer
moment,31.722,6.92,14.24,1.88,2.05,,84.0,88.52,,,Visualizer
moment,32.038,6.87,14.78,1.92,1.9,,84.07,88.44,,,Visualizer
moment,32.263,6.95,15.28,1.92,2.1,,84.1,88.4,,,Visualizer
moment,32.488,6.9,15.84,1.95,1.96,,84.04,88.37,,,Visualizer
moment,32.803,6.83,16.31,1.97,2.01,,84.0,88.25,,,Visualizer
moment,32.982,6.84,17.0,1.99,2.15,,83.97,88.17,,,Visualizer
moment,33.253,6.85,17.19,2.02,2.09,,83.91,88.17,,,Visualizer
moment,33.477,6.78,17.87,2.05,2.15,,84.1,88.12,,,Visualizer
moment,33.75,6.79,18.31,2.05,2.17,,84.04,88.0,,,Visualizer
moment,33.973,6.78,18.91,2.07,2.12,,84.16,87.88,,,Visualizer
moment,34.287,6.78,19.38,2.06,2.12,,84.1,87.82,,,Visualizer
moment,34.468,6.71,20.05,2.04,2.12,,84.2,87.8,,,Visualizer
moment,34.737,6.72,20.44,2.02,2.07,,84.2,87.66,,,Visualizer
moment,35.053,6.69,20.91,2.06,2.16,,84.26,87.67,,,Visualizer
moment,35.232,6.68,21.59,2.08,2.14,,84.39,87.57,,,Visualizer
moment,35.502,6.69,22.02,2.12,2.16,,84.36,87.51,,,Visualizer
moment,35.728,6.64,22.68,2.11,2.17,,84.39,87.53,,,Visualizer
moment,35.998,6.59,23.09,2.14,2.12,,84.32,87.49,,,Visualizer
moment,36.223,6.62,23.79,2.15,2.13,,84.36,87.42,,,Visualizer
moment,36.492,6.58,24.21,2.16,2.12,,84.45,87.35,,,Visualizer
moment,36.718,6.58,24.83,2.14,2.09,,84.45,87.39,,,Visualizer
moment,36.988,6.5,25.29,2.17,2.13,,84.48,87.38,,,Visualizer
moment,37.257,6.58,25.68,2.16,2.06,,84.55,87.31,,,Visualizer
moment,37.482,6.5,26.35,2.14,2.08,,84.68,87.31,,,Visualizer
moment,37.752,6.45,26.75,2.17,2.09,,84.87,87.24,,,Visualizer
moment,37.977,6.48,27.38,2.15,2.03,,84.87,87.18,,,Visualizer
moment,38.247,6.46,27.86,2.15,2.12,,84.97,87.13,,,Visualizer
moment,38.472,6.39,28.31,2.15,2.11,,85.0,87.15,,,Visualizer
moment,38.743,6.45,28.99,2.14,2.17,,84.97,87.1,,,Visualizer
moment,38.967,6.35,29.39,2.14,2.13,,84.97,87.08,,,Visualizer
moment,39.237,6.34,29.78,2.15,2.1,,85.07,87.05,,,Visualizer
moment,39.507,6.39,30.45,2.09,2.08,,85.13,87.07,,,Visualizer
moment,39.732,6.26,30.88,2.08,2.07,,85.23,86.96,,,Visualizer
moment,40.003,6.28,31.52,2.09,2.07,,85.29,86.97,,,Visualizer
moment,40.228,6.29,31.83,2.1,1.99,,85.26,86.91,,,Visualizer
moment,40.497,6.26,32.31,2.1,2.03,,85.29,86.95,,,Visualizer
moment,40.812,6.26,32.89,2.09,1.95,,85.29,86.82,,,Visualizer
moment,40.992,6.19,33.44,2.09,1.86,,85.42,86.84,,,Visualizer
moment,41.217,6.2,34.0,2.08,2.11,,85.48,86.95,,,Visualizer
moment,41.487,6.23,34.38,2.05,2.01,,85.45,86.9,,,Visualizer
moment,41.757,6.08,34.81,2.07,2.01,,85.52,86.81,,,Visualizer
moment,41.982,6.18,35.41,2.05,2.04,,85.48,86.8,,,Visualizer
moment,42.252,6.12,35.85,2.07,2.07,,85.48,86.81,,,Visualizer
