information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.4,8.49,11.53,1.74,1.74,,91.46,87.17,,,Visualizer
moment,11.649,8.52,12.18,1.7,1.83,,91.46,87.08,,,Visualizer
moment,11.9,8.37,12.76,1.71,1.88,,91.29,87.14,,,Visualizer
moment,12.149,8.43,13.12,1.75,1.89,,91.06,87.23,,,Visualizer
moment,12.4,8.38,13.65,1.85,1.9,,90.7,87.2,,,Visualizer
moment,12.649,8.48,14.3,1.78,1.94,,90.3,87.25,,,Visualizer
moment,12.9,8.26,14.61,1.92,1.92,,90.03,87.26,,,Visualizer
moment,13.15,8.44,15.2,1.94,1.98,,89.67,87.35,,,Visualizer
moment,13.4,8.41,15.59,1.86,1.98,,89.4,87.37,,,Visualizer
moment,13.65,8.19,16.2,2.01,1.98,,89.27,87.42,,,Visualizer
moment,13.899,8.36,16.79,1.96,2.01,,89.11,87.42,,,Visualizer
moment,14.149,8.3,17.2,1.98,2.03,,88.97,87.44,,,Visualizer
moment,14.4,8.31,17.81,2.03,2.03,,88.84,87.47,,,Visualizer
moment,14.701,8.33,18.19,2.01,2.04,,88.84,87.58,,,Visualizer
moment,14.909,8.33,19.1,2.05,2.1,,88.94,87.57,,,Visualizer
moment,15.15,8.48,19.53,1.99,2.12,,88.94,87.52,,,Visualizer
moment,15.401,8.32,20.23,2.03,2.13,,89.14,87.53,,,Visualizer
moment,15.65,8.34,20.63,2.02,2.14,,89.07,87.5,,,Visualizer
moment,15.9,8.34,21.31,2.0,2.17,,89.34,87.45,,,Visualizer
moment,16.15,8.36,21.76,2.04,2.2,,89.34,87.43,,,Visualizer
moment,16.4,8.24,22.62,2.06,2.2,,89.47,87.47,,,Visualizer
moment,16.649,8.25,23.08,2.11,2.24,,89.63,87.39,,,Visualizer
moment,16.9,8.5,23.6,2.08,2.29,,89.7,87.41,,,Visualizer
moment,17.15,8.33,24.24,2.14,2.29,,89.83,87.5,,,Visualizer
moment,17.4,8.37,24.9,2.04,2.3,,89.83,87.43,,,Visualizer
moment,17.65,8.04,25.33,2.08,2.3,,89.77,87.48,,,Visualizer
moment,17.899,8.22,26.04,2.11,2.34,,89.77,87.52,,,Visualizer
moment,18.151,8.23,26.51,2.13,2.35,,89.73,87.45,,,Visualizer
moment,18.399,8.18,27.17,2.15,2.38,,89.67,87.53,,,Visualizer
moment,18.649,8.11,27.6,2.16,2.36,,89.57,87.51,,,Visualizer
moment,18.899,8.01,28.35,2.14,2.38,,89.57,87.51,,,Visualizer
moment,19.15,7.89,28.94,2.11,2.37,,89.7,87.53,,,Visualizer
moment,19.401,7.88,29.43,2.11,2.38,,89.63,87.48,,,Visualizer
moment,19.65,7.9,30.11,2.09,2.39,,89.54,87.52,,,Visualizer
moment,19.9,7.79,30.81,2.13,2.4,,89.54,87.58,,,Visualizer
moment,20.15,7.76,31.2,2.1,2.39,,89.63,87.53,,,Visualizer
moment,20.4,7.65,31.92,2.09,2.4,,89.57,87.52,,,Visualizer
moment,20.649,7.68,32.59,2.1,2.38,,89.57,87.51,,,Visualizer
moment,20.899,7.71,33.02,2.11,2.38,,89.67,87.53,,,Visualizer
moment,21.15,7.66,33.69,2.13,2.4,,89.73,87.55,,,Visualizer
moment,21.4,7.61,34.37,2.12,2.39,,89.77,87.56,,,Visualizer
moment,21.654,7.55,35.1,2.11,2.4,,89.9,87.57,,,Visualizer
