information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.541,2.1,0.0,0.0,0.0,,103.89,100.23,,,Visualizer
moment,12.827,2.09,0.0,0.0,0.0,,103.96,100.25,,,Visualizer
moment,13.005,2.09,0.1,0.0,0.03,,104.04,100.28,,,Visualizer
moment,13.274,2.09,0.1,0.0,0.03,,104.0,100.2,,,Visualizer
moment,13.589,2.09,0.1,0.0,0.03,,103.96,100.24,,,Visualizer
moment,13.794,2.1,0.1,0.0,0.03,,103.96,100.24,,,Visualizer
moment,14.059,2.13,0.1,0.0,0.03,,104.0,100.19,,,Visualizer
moment,14.263,2.21,0.1,0.0,0.03,,103.89,100.17,,,Visualizer
moment,14.533,2.24,0.1,0.0,0.03,,103.81,100.23,,,Visualizer
moment,14.761,2.26,0.1,0.0,0.03,,103.48,100.16,,,Visualizer
moment,15.038,2.35,0.1,0.0,0.03,,103.11,100.2,,,Visualizer
moment,15.254,2.43,0.1,0.0,0.03,,102.71,100.13,,,Visualizer
moment,15.563,2.43,0.1,0.0,0.03,,102.23,100.21,,,Visualizer
moment,15.827,2.42,0.1,0.0,0.03,,102.16,100.27,,,Visualizer
moment,16.018,2.46,0.1,0.0,0.03,,101.83,100.17,,,Visualizer
moment,16.288,2.5,0.1,0.0,0.03,,101.43,100.18,,,Visualizer
moment,16.514,2.5,0.1,0.0,0.03,,101.18,100.16,,,Visualizer
moment,16.788,2.52,0.1,0.0,0.03,,101.11,100.2,,,Visualizer
moment,17.009,2.66,0.1,0.0,0.0,,101.07,100.15,,,Visualizer
moment,17.279,2.78,0.1,0.0,0.0,,100.71,100.22,,,Visualizer
moment,17.503,2.81,0.1,0.0,0.0,,100.53,100.2,,,Visualizer
moment,17.776,2.81,0.1,0.0,0.0,,100.64,100.21,,,Visualizer
moment,18.046,2.82,0.1,0.0,0.0,,100.53,100.19,,,Visualizer
moment,18.284,2.87,0.1,0.0,0.0,,100.46,100.15,,,Visualizer
moment,18.541,2.91,0.1,0.0,0.0,,100.46,100.15,,,Visualizer
moment,18.763,2.94,0.1,0.0,0.0,,100.21,100.23,,,Visualizer
moment,19.033,2.96,0.1,0.0,0.0,,100.28,100.18,,,Visualizer
moment,19.272,2.96,0.1,0.0,0.0,,100.07,100.17,,,Visualizer
moment,19.531,2.96,0.1,0.0,0.0,,100.14,100.19,,,Visualizer
moment,19.771,2.96,0.1,0.0,0.0,,100.1,100.16,,,Visualizer
moment,20.031,2.96,0.1,0.0,0.0,,100.14,100.22,,,Visualizer
moment,20.297,2.98,0.1,0.0,0.0,,100.03,100.3,,,Visualizer
moment,20.519,2.98,0.1,0.0,0.0,,100.1,100.3,,,Visualizer
moment,20.79,2.96,0.1,0.0,0.0,,100.17,100.27,,,Visualizer
moment,21.024,2.96,0.1,0.0,0.0,,100.07,100.32,,,Visualizer
moment,21.313,2.96,0.1,0.0,0.0,,100.14,100.27,,,Visualizer
moment,21.508,2.95,0.1,0.0,0.0,,100.17,100.33,,,Visualizer
moment,21.778,2.95,0.1,0.0,0.0,,100.25,100.26,,,Visualizer
moment,22.003,2.94,0.1,0.0,0.0,,100.28,100.31,,,Visualizer
moment,22.275,2.94,0.1,0.0,0.0,,100.35,100.36,,,Visualizer
moment,22.544,2.93,0.1,0.0,0.0,,100.5,100.43,,,Visualizer
moment,22.801,2.92,0.1,0.0,0.0,,100.68,100.47,,,Visualizer
moment,23.038,2.91,0.1,0.0,0.0,,100.68,100.41,,,Visualizer
moment,23.277,2.9,0.1,0.0,0.0,,100.82,100.38,,,Visualizer
moment,23.533,2.89,0.1,0.0,0.0,,100.96,100.37,,,Visualizer
moment,23.848,2.89,0.1,0.0,0.0,,101.04,100.44,,,Visualizer
moment,24.028,2.88,0.1,0.0,0.0,,101.18,100.44,,,Visualizer
moment,24.267,2.88,0.1,0.0,0.0,,101.29,100.46,,,Visualizer
moment,24.527,2.88,0.2,0.0,0.03,,101.43,100.46,,,Visualizer
moment,24.798,2.87,0.2,0.0,0.03,,101.5,100.42,,,Visualizer
moment,25.069,2.86,0.2,0.0,0.03,,101.72,100.54,,,Visualizer
moment,25.289,2.86,0.2,0.0,0.03,,101.83,100.42,,,Visualizer
moment,25.517,2.85,0.2,0.0,0.03,,101.94,100.5,,,Visualizer
moment,25.788,2.84,0.2,0.0,0.03,,102.09,100.51,,,Visualizer
moment,26.009,2.83,0.2,0.0,0.03,,102.09,100.52,,,Visualizer
moment,26.295,2.82,0.2,0.0,0.03,,102.34,100.48,,,Visualizer
moment,26.503,2.82,0.2,0.0,0.03,,102.52,100.48,,,Visualizer
moment,26.803,2.8,0.2,0.0,0.03,,102.52,100.62,,,Visualizer
moment,27.081,2.8,0.2,0.0,0.03,,102.63,100.57,,,Visualizer
moment,27.268,2.8,0.2,0.0,0.03,,102.78,100.59,,,Visualizer
moment,27.539,2.79,0.2,0.0,0.03,,102.89,100.59,,,Visualizer
moment,27.769,2.78,0.2,0.0,0.03,,103.04,100.5,,,Visualizer
moment,28.036,2.77,0.2,0.0,0.03,,103.18,100.57,,,Visualizer
moment,28.258,2.77,0.2,0.0,0.0,,103.22,100.59,,,Visualizer
moment,28.555,2.76,0.2,0.0,0.0,,103.48,100.63,,,Visualizer
moment,28.754,2.76,0.2,0.0,0.0,,103.55,100.65,,,Visualizer
moment,29.023,2.75,0.2,0.0,0.0,,103.66,100.61,,,Visualizer
moment,29.293,2.75,0.2,0.0,0.0,,103.7,100.64,,,Visualizer
moment,29.523,2.74,0.2,0.0,0.0,,103.89,100.57,,,Visualizer
moment,29.789,2.73,0.2,0.0,0.0,,103.96,100.58,,,Visualizer
moment,30.043,2.73,0.2,0.0,0.0,,104.22,100.72,,,Visualizer
moment,30.306,2.73,0.2,0.0,0.0,,104.26,100.63,,,Visualizer
moment,30.508,2.72,0.2,0.0,0.0,,104.34,100.61,,,Visualizer
moment,30.778,2.71,0.2,0.0,0.0,,104.56,100.69,,,Visualizer
moment,31.004,2.71,0.2,0.0,0.0,,104.75,100.69,,,Visualizer
moment,31.281,2.71,0.2,0.0,0.0,,104.67,100.64,,,Visualizer
moment,31.544,2.7,0.2,0.0,0.0,,104.86,100.72,,,Visualizer
moment,31.797,2.7,0.2,0.0,0.0,,105.08,100.78,,,Visualizer
moment,32.056,2.69,0.2,0.0,0.0,,105.12,100.76,,,Visualizer
moment,32.264,2.69,0.2,0.0,0.0,,105.23,100.69,,,Visualizer
moment,32.533,2.68,0.2,0.0,0.0,,105.27,100.78,,,Visualizer
moment,32.803,2.68,0.2,0.0,0.0,,105.31,100.74,,,Visualizer
moment,33.036,2.67,0.2,0.0,0.0,,105.5,100.78,,,Visualizer
moment,33.301,2.67,0.2,0.0,0.0,,105.57,100.84,,,Visualizer
moment,33.523,2.67,0.2,0.0,0.0,,105.65,100.74,,,Visualizer
moment,33.835,2.66,0.2,0.33,0.0,,105.84,100.83,,,Visualizer
moment,34.019,2.71,0.2,1.38,0.0,,105.91,100.89,,,Visualizer
moment,34.289,3.22,0.2,2.62,0.0,,105.54,100.81,,,Visualizer
moment,34.527,5.07,0.2,3.53,0.0,,104.18,100.86,,,Visualizer
moment,34.81,6.13,1.1,4.21,0.23,,103.15,100.8,,,Visualizer
moment,35.035,6.19,2.0,4.67,0.46,,102.6,100.94,,,Visualizer
moment,35.368,6.38,2.9,5.03,0.69,,102.82,101.0,,,Visualizer
moment,35.577,6.63,4.5,5.51,1.1,,103.74,100.97,,,Visualizer
moment,35.774,7.06,5.6,5.98,1.38,,105.2,101.02,,,Visualizer
moment,36.044,7.35,6.1,6.49,1.51,,106.95,101.18,,,Visualizer
moment,36.29,7.31,8.0,6.76,1.99,,108.42,101.14,,,Visualizer
moment,36.538,7.09,9.9,7.13,2.48,,108.97,101.31,,,Visualizer
moment,36.79,6.95,11.1,7.4,2.79,,108.97,101.66,,,Visualizer
moment,37.071,6.62,13.0,7.41,3.27,,108.3,102.21,,,Visualizer
moment,37.258,6.35,14.6,7.35,3.68,,107.8,102.93,,,Visualizer
moment,37.529,6.2,15.7,7.31,3.96,,107.18,103.38,,,Visualizer
moment,37.798,6.16,16.1,7.24,4.06,,106.91,103.98,,,Visualizer
moment,38.033,6.21,18.7,7.25,4.73,,106.95,104.36,,,Visualizer
moment,38.31,6.3,19.1,7.2,4.83,,107.29,104.62,,,Visualizer
moment,38.518,6.34,20.7,7.2,5.21,,107.76,104.87,,,Visualizer
moment,38.788,6.38,22.4,7.3,5.34,,108.18,105.01,,,Visualizer
moment,39.014,6.44,23.6,7.33,5.52,,108.54,105.06,,,Visualizer
moment,39.291,6.38,25.3,7.38,5.65,,108.65,105.13,,,Visualizer
moment,39.508,6.26,27.1,7.43,5.78,,108.57,105.26,,,Visualizer
moment,39.778,6.15,27.7,7.4,5.8,,108.3,105.47,,,Visualizer
moment,40.051,6.06,29.9,7.41,5.75,,108.14,105.63,,,Visualizer
moment,40.291,5.97,31.4,7.36,5.67,,107.64,105.84,,,Visualizer
moment,40.557,5.95,31.9,7.32,5.62,,107.41,106.05,,,Visualizer
moment,40.769,5.94,33.4,7.34,5.52,,107.29,106.17,,,Visualizer
moment,41.039,5.99,34.9,7.3,5.47,,107.21,106.23,,,Visualizer
moment,41.263,6.0,35.9,7.32,5.44,,107.18,106.28,,,Visualizer
moment,41.533,6.0,37.6,7.37,5.49,,107.14,106.25,,,Visualizer
moment,41.768,6.03,39.2,7.37,5.52,,107.18,106.29,,,Visualizer
moment,42.048,5.98,39.8,7.43,5.52,,107.02,106.41,,,Visualizer
moment,42.307,5.97,41.3,7.42,5.52,,107.1,106.37,,,Visualizer
moment,42.524,5.95,42.9,7.38,5.52,,106.95,106.29,,,Visualizer
moment,42.794,5.89,43.9,7.39,5.49,,106.64,106.41,,,Visualizer
moment,43.025,5.85,45.5,7.32,5.44,,106.37,106.4,,,Visualizer
moment,43.305,5.82,46.9,7.27,5.34,,106.11,106.35,,,Visualizer
moment,43.56,5.81,47.9,7.28,5.32,,105.95,106.39,,,Visualizer
moment,43.783,5.82,49.3,7.22,5.24,,105.84,106.35,,,Visualizer
moment,44.016,5.81,50.8,7.24,5.21,,105.76,106.38,,,Visualizer
moment,44.324,5.79,51.2,7.19,5.19,,105.65,106.43,,,Visualizer
moment,44.55,5.8,52.6,7.14,5.14,,105.65,106.4,,,Visualizer
moment,44.775,5.78,54.0,7.19,5.14,,105.61,106.38,,,Visualizer
moment,45.043,5.77,55.1,7.14,5.16,,105.76,106.3,,,Visualizer
moment,45.277,5.77,56.4,7.12,5.09,,105.61,106.27,,,Visualizer
moment,45.583,5.75,57.8,7.14,5.03,,105.65,106.32,,,Visualizer
moment,45.763,5.74,59.2,6.97,4.96,,105.57,106.28,,,Visualizer
moment,46.034,5.6,60.1,6.63,4.93,,105.38,106.24,,,Visualizer
moment,46.266,5.47,61.2,6.06,4.8,,105.31,106.22,,,Visualizer
moment,46.529,5.15,61.6,5.3,4.78,,105.35,106.27,,,Visualizer
moment,46.918,4.73,62.4,4.23,4.6,,105.27,106.22,,,Visualizer
moment,47.051,4.06,62.9,3.3,4.09,,105.31,106.21,,,Visualizer
moment,47.315,3.71,62.9,2.57,3.96,,105.31,106.14,,,Visualizer
moment,47.521,3.56,63.0,2.0,3.76,,105.2,106.12,,,Visualizer
moment,47.788,3.44,63.2,1.55,3.42,,105.27,106.1,,,Visualizer
moment,48.016,3.34,63.2,1.21,3.32,,105.16,106.12,,,Visualizer
moment,48.303,3.28,63.3,0.94,2.96,,105.23,106.07,,,Visualizer
moment,48.508,3.21,63.3,0.73,2.48,,105.12,106.11,,,Visualizer
moment,48.778,3.15,63.3,0.57,2.38,,105.12,106.07,,,Visualizer
moment,49.049,3.11,63.4,0.44,2.02,,105.31,106.2,,,Visualizer
moment,49.288,3.07,63.4,0.34,1.66,,105.16,106.11,,,Visualizer
moment,49.548,3.03,63.4,0.27,1.43,,105.27,106.08,,,Visualizer
moment,49.797,3.0,63.4,0.21,1.07,,105.42,106.09,,,Visualizer
moment,50.057,2.97,63.4,0.16,0.77,,105.31,106.11,,,Visualizer
moment,50.264,2.95,63.5,0.13,0.59,,105.27,106.09,,,Visualizer
moment,50.534,2.92,63.5,0.1,0.41,,105.38,106.14,,,Visualizer
moment,50.765,2.9,63.5,0.08,0.26,,105.31,106.05,,,Visualizer
moment,51.032,2.89,63.5,0.06,0.26,,105.35,106.01,,,Visualizer
moment,51.301,2.87,63.5,0.05,0.15,,105.38,106.01,,,Visualizer
moment,51.523,2.86,63.5,0.04,0.1,,105.38,106.05,,,Visualizer
moment,51.838,2.84,63.5,0.03,0.08,,105.5,106.05,,,Visualizer
moment,52.018,2.83,63.5,0.02,0.08,,105.5,106.06,,,Visualizer
moment,52.289,2.82,63.6,0.02,0.08,,105.54,106.12,,,Visualizer
moment,52.521,2.81,63.6,0.01,0.08,,105.61,106.07,,,Visualizer
moment,52.796,2.8,63.6,0.01,0.05,,105.65,106.08,,,Visualizer
moment,53.008,2.79,63.6,0.01,0.05,,105.61,106.02,,,Visualizer
moment,53.278,2.78,63.6,0.01,0.05,,105.73,106.05,,,Visualizer
moment,53.548,2.77,63.6,0.0,0.05,,105.73,106.11,,,Visualizer
moment,53.78,2.77,63.6,0.0,0.05,,105.76,106.04,,,Visualizer
moment,54.046,2.75,63.6,0.0,0.05,,105.88,106.07,,,Visualizer
moment,54.297,2.75,63.6,0.0,0.03,,105.73,106.03,,,Visualizer
moment,54.568,2.75,63.6,0.0,0.03,,105.95,106.11,,,Visualizer
moment,54.763,2.74,63.6,0.0,0.03,,105.88,106.05,,,Visualizer
moment,55.034,2.73,63.6,0.0,0.03,,106.03,106.04,,,Visualizer
moment,55.258,2.73,63.6,0.0,0.03,,106.07,106.05,,,Visualizer
moment,55.528,2.73,63.6,0.0,0.03,,106.07,106.04,,,Visualizer
moment,55.843,2.72,63.6,0.0,0.03,,106.11,106.03,,,Visualizer
moment,56.046,2.72,63.6,0.0,0.03,,106.14,106.01,,,Visualizer
moment,56.319,2.72,63.6,0.0,0.0,,106.22,106.05,,,Visualizer
moment,56.525,2.71,63.6,0.0,0.0,,106.3,106.09,,,Visualizer
moment,56.788,2.71,63.6,0.0,0.0,,106.33,106.08,,,Visualizer
moment,57.021,2.71,63.6,0.0,0.0,,106.3,106.09,,,Visualizer
moment,57.301,2.71,63.6,0.0,0.0,,106.52,106.07,,,Visualizer
moment,57.508,2.7,63.6,0.0,0.0,,106.48,106.01,,,Visualizer
moment,57.779,2.7,63.6,0.0,0.0,,106.45,106.06,,,Visualizer
moment,58.055,2.7,63.6,0.0,0.0,,106.52,105.97,,,Visualizer
moment,58.298,2.7,63.6,0.0,0.0,,106.45,106.0,,,Visualizer
moment,58.546,2.7,63.6,0.0,0.0,,106.48,106.1,,,Visualizer
moment,58.807,2.7,63.6,0.0,0.0,,106.6,106.0,,,Visualizer
moment,59.073,2.7,63.6,0.0,0.0,,106.71,105.98,,,Visualizer
moment,59.263,2.7,63.6,0.0,0.0,,106.71,106.05,,,Visualizer
moment,59.534,2.7,63.6,0.0,0.0,,106.6,106.13,,,Visualizer
moment,59.76,2.7,63.6,0.0,0.0,,106.68,106.06,,,Visualizer
moment,60.052,2.7,63.6,0.0,0.0,,106.68,105.95,,,Visualizer
moment,60.311,2.7,63.6,0.0,0.0,,106.71,106.03,,,Visualizer
moment,60.556,2.7,63.6,0.0,0.0,,106.64,106.02,,,Visualizer
moment,60.832,2.7,63.6,0.0,0.0,,106.71,106.12,,,Visualizer
moment,61.018,2.7,63.6,0.0,0.0,,106.83,106.1,,,Visualizer
moment,61.288,2.71,63.6,0.0,0.0,,106.87,106.05,,,Visualizer
moment,61.521,2.71,63.6,0.0,0.0,,106.95,106.17,,,Visualizer
moment,61.805,2.71,63.6,0.0,0.0,,106.87,106.12,,,Visualizer
moment,62.008,2.71,63.6,0.0,0.0,,107.02,106.08,,,Visualizer
moment,62.278,2.72,63.6,0.0,0.0,,107.1,106.09,,,Visualizer
moment,62.51,2.72,63.6,0.0,0.0,,107.02,106.08,,,Visualizer
moment,62.781,2.73,63.6,0.0,0.0,,107.1,106.14,,,Visualizer
moment,63.063,2.73,63.6,0.0,0.0,,106.98,106.02,,,Visualizer
moment,63.295,2.73,63.6,0.0,0.0,,107.14,106.0,,,Visualizer
moment,63.556,2.74,63.6,0.0,0.0,,107.14,106.1,,,Visualizer
moment,63.763,2.74,63.6,0.0,0.0,,107.21,106.06,,,Visualizer
moment,64.035,2.74,63.6,0.0,0.0,,107.06,106.05,,,Visualizer
moment,64.275,2.74,63.6,0.0,0.0,,107.14,105.98,,,Visualizer
moment,64.538,2.75,63.6,0.0,0.0,,107.25,106.04,,,Visualizer
moment,64.831,2.75,63.6,0.0,0.0,,107.14,106.09,,,Visualizer
moment,65.023,2.75,63.6,0.0,0.0,,107.25,106.09,,,Visualizer
moment,65.302,2.76,63.6,0.0,0.0,,107.33,106.09,,,Visualizer
moment,65.521,2.76,63.6,0.0,0.0,,107.18,106.07,,,Visualizer
moment,65.791,2.76,63.6,0.0,0.0,,107.14,106.03,,,Visualizer
moment,66.059,2.76,63.6,0.0,0.0,,107.18,106.04,,,Visualizer
moment,66.32,2.77,63.6,0.0,0.0,,107.21,106.09,,,Visualizer
moment,66.508,2.78,63.6,0.0,0.0,,107.29,106.02,,,Visualizer
moment,66.779,2.78,63.6,0.0,0.0,,107.14,106.08,,,Visualizer
moment,67.011,2.78,63.6,0.0,0.0,,107.21,106.09,,,Visualizer
moment,67.319,2.79,63.6,0.0,0.0,,107.29,106.07,,,Visualizer
moment,67.545,2.79,63.6,0.0,0.0,,107.25,106.15,,,Visualizer
moment,67.808,2.79,63.6,0.0,0.0,,107.18,106.07,,,Visualizer
moment,68.078,2.8,63.6,0.0,0.0,,107.29,106.01,,,Visualizer
moment,68.264,2.81,63.6,0.0,0.0,,107.21,106.06,,,Visualizer
moment,68.533,2.81,63.6,0.0,0.0,,107.29,106.01,,,Visualizer
moment,68.76,2.81,63.6,0.0,0.0,,107.33,106.03,,,Visualizer
moment,69.029,2.81,63.6,0.0,0.0,,107.33,106.0,,,Visualizer
moment,69.274,2.82,63.6,0.0,0.0,,107.25,106.02,,,Visualizer
moment,69.544,2.82,63.6,0.0,0.0,,107.21,105.94,,,Visualizer
moment,69.815,2.82,63.6,0.0,0.0,,107.1,106.02,,,Visualizer
moment,70.02,2.83,63.6,0.0,0.0,,107.18,106.06,,,Visualizer
moment,70.288,2.83,63.6,0.0,0.0,,107.29,106.03,,,Visualizer
moment,70.518,2.84,63.6,0.0,0.0,,107.21,106.14,,,Visualizer
moment,70.787,2.84,63.6,0.0,0.0,,107.14,106.03,,,Visualizer
moment,71.008,2.84,63.6,0.0,0.0,,107.21,105.93,,,Visualizer
moment,71.278,2.85,63.6,0.0,0.0,,107.21,106.05,,,Visualizer
moment,71.504,2.85,63.6,0.0,0.0,,107.25,106.08,,,Visualizer
moment,71.774,2.86,63.6,0.0,0.0,,107.21,105.96,,,Visualizer
moment,72.055,2.86,63.6,0.0,0.0,,107.21,106.07,,,Visualizer
moment,72.308,2.86,63.6,0.0,0.0,,107.18,106.08,,,Visualizer
moment,72.568,2.86,63.6,0.0,0.0,,107.14,106.0,,,Visualizer
moment,72.764,2.86,63.6,0.0,0.0,,107.18,106.01,,,Visualizer
moment,73.034,2.86,63.6,0.0,0.0,,107.14,105.95,,,Visualizer
moment,73.26,2.87,63.6,0.0,0.0,,107.14,106.07,,,Visualizer
moment,73.536,2.86,63.6,0.0,0.0,,107.18,106.04,,,Visualizer
moment,73.754,2.86,63.6,0.0,0.0,,107.18,106.04,,,Visualizer
moment,74.024,2.86,63.6,0.0,0.0,,107.14,106.02,,,Visualizer
moment,74.294,2.87,63.6,0.0,0.0,,107.14,106.02,,,Visualizer
moment,74.518,2.87,63.6,0.0,0.0,,107.14,106.02,,,Visualizer
moment,74.795,2.87,63.6,0.0,0.0,,107.06,106.0,,,Visualizer
moment,75.059,2.86,63.6,0.0,0.0,,107.06,106.01,,,Visualizer
moment,75.299,2.87,63.6,0.0,0.0,,107.06,106.04,,,Visualizer
moment,75.508,2.86,63.6,0.0,0.0,,107.14,106.0,,,Visualizer
moment,75.778,2.86,63.6,0.0,0.0,,107.1,106.01,,,Visualizer
moment,76.003,2.86,63.6,0.0,0.0,,107.1,106.01,,,Visualizer
moment,76.318,2.86,63.6,0.0,0.0,,107.14,105.97,,,Visualizer
moment,76.525,2.86,63.6,0.0,0.0,,106.98,105.97,,,Visualizer
moment,76.809,2.86,63.6,0.0,0.0,,107.1,105.98,,,Visualizer
moment,77.081,2.85,63.6,0.0,0.0,,107.06,106.04,,,Visualizer
moment,77.263,2.85,63.6,0.0,0.0,,107.14,105.99,,,Visualizer
moment,77.578,2.85,63.6,0.0,0.0,,107.1,105.96,,,Visualizer
moment,77.758,2.85,63.6,0.0,0.0,,106.95,105.94,,,Visualizer
moment,78.028,2.85,63.6,0.0,0.0,,107.1,106.0,,,Visualizer
moment,78.268,2.85,63.6,0.0,0.0,,106.91,105.98,,,Visualizer
moment,78.526,2.85,63.6,0.0,0.0,,107.02,106.0,,,Visualizer
moment,78.773,2.84,63.6,0.0,0.0,,106.98,106.01,,,Visualizer
moment,79.04,2.84,63.6,0.0,0.0,,106.91,106.06,,,Visualizer
moment,79.31,2.85,63.6,0.0,0.0,,106.95,106.02,,,Visualizer
moment,79.514,2.84,63.6,0.0,0.0,,107.1,105.96,,,Visualizer
moment,79.783,2.84,63.6,0.0,0.0,,106.95,105.98,,,Visualizer
moment,80.009,2.84,63.6,0.0,0.0,,106.83,106.07,,,Visualizer
moment,80.278,2.84,63.6,0.0,0.0,,106.91,106.01,,,Visualizer
moment,80.507,2.84,63.6,0.0,0.0,,106.87,105.93,,,Visualizer
moment,80.777,2.83,63.6,0.0,0.0,,107.1,105.92,,,Visualizer
moment,81.026,2.83,63.6,0.0,0.0,,106.98,105.89,,,Visualizer
moment,81.289,2.83,63.6,0.0,0.0,,106.87,105.92,,,Visualizer
moment,81.558,2.83,63.6,0.0,0.0,,106.95,105.98,,,Visualizer
moment,81.763,2.83,63.6,0.0,0.0,,106.91,105.91,,,Visualizer
moment,82.033,2.82,63.6,0.0,0.0,,106.98,105.94,,,Visualizer
moment,82.26,2.82,63.6,0.0,0.0,,106.87,105.89,,,Visualizer
moment,82.537,2.82,63.6,0.0,0.0,,106.98,105.93,,,Visualizer
moment,82.754,2.82,63.6,0.0,0.0,,106.98,105.9,,,Visualizer
moment,83.062,2.82,63.6,0.0,0.0,,106.83,105.94,,,Visualizer
moment,83.248,2.82,63.6,0.0,0.0,,106.87,105.92,,,Visualizer
moment,83.518,2.82,63.6,0.0,0.0,,106.87,105.93,,,Visualizer
