information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.288,2.92,0.4,0.01,0.2,,96.12,96.36,,,Visualizer
moment,16.558,2.81,0.4,0.01,0.2,,96.09,96.23,,,Visualizer
moment,16.783,2.71,0.5,0.01,0.2,,96.09,96.29,,,Visualizer
moment,17.053,2.61,0.5,0.01,0.2,,96.05,96.3,,,Visualizer
moment,17.278,2.51,0.6,0.0,0.2,,96.15,96.29,,,Visualizer
moment,17.548,2.42,0.6,0.0,0.2,,96.15,96.19,,,Visualizer
moment,17.773,2.33,0.7,0.0,0.29,,95.95,96.15,,,Visualizer
moment,18.043,2.24,0.7,0.0,0.2,,96.15,96.17,,,Visualizer
moment,18.313,2.16,0.7,0.0,0.1,,96.09,96.12,,,Visualizer
moment,18.538,2.09,0.7,0.0,0.1,,96.05,96.07,,,Visualizer
moment,18.808,2.02,0.9,0.0,0.2,,96.19,96.12,,,Visualizer
moment,19.033,1.95,0.9,0.0,0.2,,95.95,96.12,,,Visualizer
moment,19.348,1.88,1.0,0.0,0.29,,96.09,96.04,,,Visualizer
moment,19.528,1.82,1.0,0.0,0.29,,96.09,96.05,,,Visualizer
moment,19.798,1.76,1.1,0.0,0.2,,96.05,96.0,,,Visualizer
moment,20.023,1.71,1.3,0.0,0.39,,96.09,95.99,,,Visualizer
moment,20.293,1.66,1.3,0.0,0.29,,96.02,95.99,,,Visualizer
moment,20.563,1.61,1.3,0.0,0.29,,96.15,96.02,,,Visualizer
moment,20.788,1.57,1.3,0.0,0.2,,96.09,95.92,,,Visualizer
moment,21.102,1.53,1.3,0.0,0.0,,96.12,95.93,,,Visualizer
moment,21.283,1.49,1.5,0.0,0.2,,96.05,95.94,,,Visualizer
moment,21.553,1.46,1.5,0.0,0.2,,96.15,95.91,,,Visualizer
moment,21.777,1.43,1.6,0.0,0.29,,96.09,95.87,,,Visualizer
moment,22.048,1.4,1.6,0.0,0.29,,96.02,95.9,,,Visualizer
moment,22.318,1.38,1.6,0.0,0.1,,96.02,95.81,,,Visualizer
moment,22.543,1.35,1.7,0.0,0.2,,96.02,95.83,,,Visualizer
moment,22.815,1.33,1.7,0.0,0.1,,96.09,95.78,,,Visualizer
moment,23.038,1.31,1.8,0.0,0.2,,96.09,95.77,,,Visualizer
moment,23.308,1.29,1.9,0.0,0.29,,96.12,95.73,,,Visualizer
moment,23.533,1.27,1.9,0.0,0.2,,95.98,95.78,,,Visualizer
moment,23.803,1.25,2.0,0.0,0.29,,96.15,95.78,,,Visualizer
moment,24.028,1.23,2.0,0.0,0.2,,96.05,95.74,,,Visualizer
moment,24.298,1.21,2.0,0.0,0.1,,95.98,95.69,,,Visualizer
moment,24.567,1.2,2.1,0.0,0.2,,95.95,95.68,,,Visualizer
moment,24.838,1.18,2.2,0.0,0.2,,95.98,95.65,,,Visualizer
moment,25.062,1.16,2.1,0.0,0.1,,96.02,95.64,,,Visualizer
moment,25.287,1.15,2.2,0.0,0.2,,96.12,95.67,,,Visualizer
moment,25.557,1.14,2.2,0.0,0.1,,96.02,95.62,,,Visualizer
moment,25.783,1.12,2.2,0.0,0.1,,96.02,95.66,,,Visualizer
moment,26.053,1.11,2.3,0.0,0.2,,95.98,95.6,,,Visualizer
moment,26.277,1.1,2.3,0.0,0.2,,96.02,95.53,,,Visualizer
moment,26.547,1.09,2.4,0.0,0.2,,95.98,95.56,,,Visualizer
moment,26.773,1.07,2.4,0.0,0.2,,95.98,95.56,,,Visualizer
moment,27.046,1.06,2.4,0.0,0.2,,96.02,95.5,,,Visualizer
moment,27.312,1.05,2.5,0.0,0.2,,95.95,95.38,,,Visualizer
moment,27.583,1.04,2.5,0.0,0.1,,95.95,95.4,,,Visualizer
moment,27.807,1.03,2.6,0.0,0.2,,95.98,95.44,,,Visualizer
moment,28.032,1.02,2.6,0.0,0.2,,95.91,95.45,,,Visualizer
moment,28.302,1.01,2.6,0.0,0.1,,95.95,95.47,,,Visualizer
moment,28.528,1.0,2.6,0.0,0.1,,95.95,95.31,,,Visualizer
moment,28.801,0.99,2.7,0.0,0.1,,95.95,95.32,,,Visualizer
moment,29.022,0.98,2.7,0.0,0.1,,95.95,95.35,,,Visualizer
moment,29.292,0.97,2.7,0.0,0.1,,95.88,95.32,,,Visualizer
moment,29.562,0.96,2.7,0.0,0.1,,95.81,95.26,,,Visualizer
moment,29.787,0.96,2.7,0.0,0.0,,95.74,95.24,,,Visualizer
moment,30.059,0.95,2.7,0.0,0.0,,95.91,95.2,,,Visualizer
moment,30.283,0.94,2.9,0.0,0.2,,95.88,95.2,,,Visualizer
moment,30.552,0.93,2.9,0.0,0.2,,95.71,95.19,,,Visualizer
moment,30.777,0.93,2.9,0.0,0.2,,95.74,95.15,,,Visualizer
moment,31.047,0.92,2.9,0.0,0.2,,95.81,95.18,,,Visualizer
moment,31.363,0.91,2.9,0.0,0.0,,95.71,95.17,,,Visualizer
moment,31.542,0.9,2.9,0.0,0.0,,95.74,95.13,,,Visualizer
moment,31.813,0.89,3.0,0.0,0.1,,95.71,95.11,,,Visualizer
moment,32.038,0.88,3.0,0.0,0.1,,95.64,95.09,,,Visualizer
moment,32.307,0.88,3.0,0.0,0.1,,95.71,95.11,,,Visualizer
moment,32.578,0.87,3.1,0.0,0.2,,95.71,95.03,,,Visualizer
moment,32.802,0.87,3.1,0.0,0.1,,95.74,95.02,,,Visualizer
moment,33.027,0.86,3.1,0.0,0.1,,95.74,95.0,,,Visualizer
moment,33.298,0.85,3.1,0.0,0.1,,95.57,94.97,,,Visualizer
moment,33.522,0.85,3.2,0.0,0.2,,95.6,95.01,,,Visualizer
moment,33.792,0.84,3.2,0.0,0.1,,95.57,94.96,,,Visualizer
moment,34.107,0.83,3.2,0.0,0.1,,95.64,94.93,,,Visualizer
moment,34.288,0.83,3.2,0.0,0.1,,95.5,94.96,,,Visualizer
moment,34.557,0.82,3.2,0.0,0.0,,95.57,94.9,,,Visualizer
moment,34.782,0.81,3.2,0.0,0.0,,95.5,94.79,,,Visualizer
moment,35.056,0.81,3.2,0.0,0.0,,95.5,94.83,,,Visualizer
moment,35.322,0.8,3.3,0.0,0.1,,95.57,94.84,,,Visualizer
moment,35.547,0.8,3.3,0.0,0.1,,95.57,94.74,,,Visualizer
moment,35.772,0.79,3.3,0.0,0.1,,95.43,94.73,,,Visualizer
moment,36.042,0.79,3.4,0.0,0.2,,95.43,94.75,,,Visualizer
moment,36.357,0.78,3.5,0.0,0.2,,95.43,94.73,,,Visualizer
moment,36.537,0.78,3.4,0.0,0.1,,95.54,94.72,,,Visualizer
moment,36.807,0.77,3.5,0.0,0.2,,95.39,94.73,,,Visualizer
moment,37.122,0.77,3.5,0.0,0.1,,95.39,94.73,,,Visualizer
moment,37.347,0.76,3.5,0.0,0.0,,95.36,94.7,,,Visualizer
moment,37.572,0.76,3.5,0.0,0.1,,95.36,94.69,,,Visualizer
moment,37.797,0.75,3.5,0.0,0.1,,95.26,94.63,,,Visualizer
moment,38.067,0.75,3.5,0.0,0.0,,95.26,94.58,,,Visualizer
moment,38.292,0.74,3.5,0.0,0.0,,95.22,94.54,,,Visualizer
moment,38.562,0.74,3.6,0.0,0.1,,95.22,94.56,,,Visualizer
moment,38.877,0.73,3.6,0.0,0.1,,95.29,94.55,,,Visualizer
moment,39.057,0.73,3.6,0.0,0.1,,95.16,94.53,,,Visualizer
moment,39.282,0.72,3.6,0.0,0.1,,95.22,94.47,,,Visualizer
moment,39.552,0.72,3.7,0.0,0.1,,95.12,94.5,,,Visualizer
moment,39.83,0.71,3.7,0.0,0.1,,95.26,94.46,,,Visualizer
moment,40.047,0.71,3.7,0.0,0.1,,95.19,94.46,,,Visualizer
moment,40.317,0.7,3.7,0.0,0.1,,95.09,94.44,,,Visualizer
moment,40.543,0.7,3.7,0.0,0.0,,95.12,94.39,,,Visualizer
moment,40.812,0.69,3.7,0.0,0.0,,95.09,94.39,,,Visualizer
moment,41.037,0.71,3.8,0.15,0.1,,95.12,94.31,,,Visualizer
moment,41.307,0.79,3.8,0.14,0.1,,94.98,94.39,,,Visualizer
moment,41.577,0.78,3.8,0.25,0.1,,94.88,94.4,,,Visualizer
moment,41.802,0.86,3.8,0.34,0.1,,94.68,94.3,,,Visualizer
moment,42.027,0.92,3.8,0.44,0.1,,94.37,94.28,,,Visualizer
moment,42.298,0.99,3.8,0.52,0.0,,93.83,94.25,,,Visualizer
moment,42.567,1.08,3.8,0.58,0.0,,93.22,94.18,,,Visualizer
moment,42.837,1.16,3.8,0.72,0.0,,92.44,94.14,,,Visualizer
moment,43.062,1.27,3.9,0.78,0.1,,91.74,94.15,,,Visualizer
moment,43.286,1.4,3.9,0.9,0.1,,91.07,94.1,,,Visualizer
moment,43.557,1.57,4.0,1.0,0.2,,90.38,94.03,,,Visualizer
moment,43.782,1.73,4.0,1.1,0.2,,89.61,94.06,,,Visualizer
moment,44.052,1.93,4.0,1.2,0.1,,88.92,94.08,,,Visualizer
moment,44.322,2.15,4.1,1.32,0.2,,88.2,94.0,,,Visualizer
moment,44.547,2.4,4.2,1.41,0.2,,87.68,93.97,,,Visualizer
moment,44.862,2.68,4.3,1.54,0.29,,87.25,93.99,,,Visualizer
moment,45.042,3.01,4.6,1.53,0.59,,86.99,93.94,,,Visualizer
moment,45.312,3.24,4.8,1.61,0.78,,86.79,93.9,,,Visualizer
moment,45.537,3.54,5.1,1.68,0.88,,86.99,93.83,,,Visualizer
moment,45.807,3.82,5.4,1.75,1.17,,87.15,93.81,,,Visualizer
moment,46.032,4.11,5.6,1.82,1.08,,87.41,93.77,,,Visualizer
moment,46.302,4.4,6.2,1.89,1.37,,87.87,93.63,,,Visualizer
moment,46.616,4.72,6.7,1.94,1.56,,88.46,93.56,,,Visualizer
moment,46.797,5.0,6.8,2.01,1.56,,89.05,93.5,,,Visualizer
moment,47.067,5.25,7.4,2.04,1.76,,89.88,93.39,,,Visualizer
moment,47.292,5.39,8.0,2.06,1.76,,90.31,93.25,,,Visualizer
moment,47.561,5.57,8.6,2.12,2.05,,91.27,93.16,,,Visualizer
moment,47.831,5.75,9.2,2.14,2.15,,91.87,93.08,,,Visualizer
moment,48.057,5.88,9.7,2.15,2.25,,92.64,92.96,,,Visualizer
moment,48.281,5.87,10.2,2.14,2.35,,93.29,92.88,,,Visualizer
moment,48.552,5.75,10.9,2.17,2.25,,93.79,92.83,,,Visualizer
moment,48.822,5.63,11.7,2.13,2.44,,94.17,92.69,,,Visualizer
moment,49.047,5.57,12.2,2.15,2.44,,94.44,92.64,,,Visualizer
moment,49.317,5.59,12.6,2.15,2.35,,94.61,92.64,,,Visualizer
moment,49.542,5.46,13.2,2.15,2.44,,94.54,92.64,,,Visualizer
moment,49.856,5.36,13.9,2.15,2.44,,94.51,92.67,,,Visualizer
moment,50.082,5.32,14.4,2.18,2.44,,94.57,92.7,,,Visualizer
moment,50.306,5.27,14.9,2.21,2.44,,94.54,92.71,,,Visualizer
moment,50.577,5.19,15.6,2.2,2.35,,94.64,92.68,,,Visualizer
moment,50.802,5.1,16.1,2.21,2.35,,94.75,92.76,,,Visualizer
moment,51.071,5.07,16.8,2.24,2.35,,94.71,92.78,,,Visualizer
moment,51.296,5.03,17.3,2.2,2.35,,94.81,92.78,,,Visualizer
moment,51.566,4.92,18.1,2.2,2.44,,94.92,92.77,,,Visualizer
moment,51.791,4.88,18.5,2.2,2.35,,94.98,92.78,,,Visualizer
moment,52.061,4.81,19.2,2.18,2.35,,95.02,92.83,,,Visualizer
moment,52.287,4.71,19.8,2.2,2.44,,95.16,92.85,,,Visualizer
moment,52.559,4.68,20.4,2.21,2.25,,95.12,92.86,,,Visualizer
moment,52.826,4.63,20.9,2.18,2.35,,95.05,92.85,,,Visualizer
moment,53.051,4.61,21.6,2.2,2.35,,95.05,92.86,,,Visualizer
moment,53.322,4.57,22.1,2.21,2.25,,94.95,92.88,,,Visualizer
moment,53.549,4.58,22.5,2.18,2.25,,94.75,92.86,,,Visualizer
moment,53.816,4.53,23.2,2.19,2.25,,94.64,92.91,,,Visualizer
moment,54.042,4.48,23.7,2.2,2.25,,94.71,92.87,,,Visualizer
moment,54.311,4.49,24.3,2.2,2.15,,94.68,92.88,,,Visualizer
moment,54.536,4.45,24.6,2.22,2.25,,94.51,92.98,,,Visualizer
moment,54.806,4.42,25.3,2.21,2.25,,94.44,93.0,,,Visualizer
moment,55.076,4.36,26.0,2.22,2.25,,94.41,92.93,,,Visualizer
moment,55.301,4.35,26.4,2.19,2.15,,94.3,92.93,,,Visualizer
moment,55.571,4.3,27.1,2.2,2.25,,94.13,93.0,,,Visualizer
moment,55.796,4.26,27.5,2.19,2.15,,94.1,92.95,,,Visualizer
moment,56.066,4.25,28.2,2.22,2.15,,94.0,93.01,,,Visualizer
moment,56.291,4.23,28.6,2.23,2.15,,93.96,92.98,,,Visualizer
moment,56.561,4.26,29.3,2.2,2.15,,93.76,92.96,,,Visualizer
moment,56.831,4.23,29.7,2.18,2.15,,93.73,92.92,,,Visualizer
moment,57.056,4.2,30.2,2.17,2.15,,93.66,92.89,,,Visualizer
moment,57.328,4.25,30.9,2.2,2.25,,93.45,92.93,,,Visualizer
moment,57.552,4.25,31.4,2.19,2.25,,93.66,92.93,,,Visualizer
moment,57.821,4.26,32.0,2.21,2.25,,93.49,92.87,,,Visualizer
moment,58.046,4.23,32.4,2.23,2.15,,93.42,92.86,,,Visualizer
moment,58.316,4.21,32.9,2.2,2.15,,93.35,92.86,,,Visualizer
moment,58.541,4.17,33.3,2.21,2.15,,93.39,92.85,,,Visualizer
moment,58.811,4.14,34.0,2.21,2.15,,93.18,92.85,,,Visualizer
moment,59.126,4.14,34.6,2.21,2.15,,93.02,92.82,,,Visualizer
moment,59.306,4.14,34.9,2.19,2.15,,93.02,92.78,,,Visualizer
moment,59.577,4.14,35.6,2.17,2.25,,92.91,92.77,,,Visualizer
moment,59.801,4.09,36.2,2.17,2.15,,92.85,92.82,,,Visualizer
moment,60.077,4.15,36.7,2.15,2.25,,92.75,92.76,,,Visualizer
