information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.468,1.7,1.68,0.0,0.23,,97.36,97.06,,,Visualizer
moment,19.748,1.69,1.81,0.0,0.37,,97.4,97.03,,,Visualizer
moment,20.009,1.68,1.71,0.0,0.23,,97.4,97.02,,,Visualizer
moment,20.233,1.67,1.72,0.0,0.25,,97.33,96.93,,,Visualizer
moment,20.509,1.67,1.71,0.0,0.03,,97.26,96.9,,,Visualizer
moment,20.733,1.65,1.66,0.0,-0.14,,97.33,96.89,,,Visualizer
moment,20.997,1.64,1.78,0.0,0.07,,97.4,96.89,,,Visualizer
moment,21.273,1.64,1.87,0.0,0.16,,97.26,96.91,,,Visualizer
moment,21.492,1.63,1.92,0.0,0.22,,97.19,96.86,,,Visualizer
moment,21.728,1.62,1.92,0.0,0.28,,97.29,96.77,,,Visualizer
moment,21.989,1.61,2.08,0.0,0.31,,97.22,96.8,,,Visualizer
moment,22.256,1.61,2.04,0.0,0.16,,97.36,96.73,,,Visualizer
moment,22.492,1.6,2.02,0.0,0.11,,97.19,96.68,,,Visualizer
moment,22.757,1.59,2.01,0.0,0.1,,97.22,96.71,,,Visualizer
moment,22.988,1.58,1.94,0.0,-0.15,,97.29,96.71,,,Visualizer
moment,23.249,1.58,1.96,0.0,-0.06,,97.16,96.65,,,Visualizer
moment,23.472,1.57,2.0,0.0,0.0,,97.26,96.63,,,Visualizer
moment,23.745,1.56,2.04,0.0,0.03,,97.12,96.59,,,Visualizer
moment,23.966,1.56,2.05,0.0,0.1,,97.16,96.48,,,Visualizer
moment,24.239,1.55,2.17,0.0,0.22,,97.22,96.47,,,Visualizer
moment,24.509,1.54,2.19,0.0,0.18,,97.09,96.48,,,Visualizer
moment,24.732,1.53,2.18,0.0,0.14,,97.12,96.49,,,Visualizer
moment,25.009,1.53,2.29,0.0,0.26,,97.05,96.35,,,Visualizer
moment,25.24,1.53,2.25,0.0,0.06,,96.98,96.35,,,Visualizer
moment,25.5,1.52,2.23,0.0,0.04,,97.12,96.35,,,Visualizer
moment,25.725,1.51,2.24,0.0,0.06,,96.98,96.28,,,Visualizer
moment,25.996,1.51,2.23,0.0,-0.04,,96.95,96.27,,,Visualizer
moment,26.265,1.5,2.33,0.0,0.09,,97.05,96.29,,,Visualizer
moment,26.486,1.5,2.32,0.0,0.1,,97.02,96.21,,,Visualizer
moment,26.804,1.49,2.45,0.0,0.22,,96.91,96.19,,,Visualizer
moment,26.985,1.48,2.46,0.0,0.25,,96.88,96.14,,,Visualizer
moment,27.254,1.48,2.45,0.0,0.13,,96.84,96.15,,,Visualizer
moment,27.477,1.47,2.44,0.0,0.0,,96.84,96.14,,,Visualizer
moment,27.746,1.47,2.44,0.0,-0.01,,96.81,96.07,,,Visualizer
moment,27.971,1.46,2.43,0.0,-0.03,,96.74,95.99,,,Visualizer
moment,28.241,1.46,2.53,0.0,0.09,,96.77,95.96,,,Visualizer
moment,28.466,1.45,2.51,0.0,0.07,,96.67,95.96,,,Visualizer
moment,28.736,1.45,2.54,0.0,0.11,,96.77,95.88,,,Visualizer
moment,29.006,1.44,2.56,0.0,0.14,,96.77,95.85,,,Visualizer
moment,29.231,1.44,2.58,0.0,0.06,,96.74,95.77,,,Visualizer
moment,29.509,1.43,2.58,0.0,0.07,,96.64,95.77,,,Visualizer
moment,29.729,1.43,2.61,0.0,0.06,,96.64,95.82,,,Visualizer
moment,29.996,1.42,2.61,0.0,0.05,,96.7,95.77,,,Visualizer
moment,30.227,1.42,2.61,0.0,0.03,,96.64,95.69,,,Visualizer
moment,30.495,1.42,2.61,0.0,0.01,,96.57,95.7,,,Visualizer
moment,30.716,1.41,2.62,0.0,0.01,,96.57,95.68,,,Visualizer
moment,30.996,1.41,2.63,0.0,0.02,,96.5,95.64,,,Visualizer
moment,31.265,1.41,2.65,0.0,0.04,,96.46,95.54,,,Visualizer
moment,31.484,1.4,2.67,0.0,0.06,,96.36,95.5,,,Visualizer
moment,31.756,1.39,2.72,0.0,0.11,,96.39,95.51,,,Visualizer
moment,31.986,1.39,2.74,0.0,0.1,,96.32,95.48,,,Visualizer
moment,32.251,1.39,2.77,0.0,0.13,,96.36,95.46,,,Visualizer
moment,32.471,1.38,2.79,0.0,0.13,,96.19,95.45,,,Visualizer
moment,32.786,1.38,2.8,0.0,0.07,,96.25,95.36,,,Visualizer
moment,33.011,1.37,2.81,0.0,0.06,,96.29,95.29,,,Visualizer
moment,33.236,1.37,2.83,0.0,0.05,,96.22,95.27,,,Visualizer
moment,33.508,1.37,2.83,0.0,0.03,,96.15,95.26,,,Visualizer
moment,33.731,1.36,2.84,0.0,0.04,,96.02,95.26,,,Visualizer
moment,34.002,1.36,2.85,0.0,0.04,,96.19,95.15,,,Visualizer
moment,34.226,1.36,2.86,0.0,0.03,,96.05,95.15,,,Visualizer
moment,34.504,1.35,2.87,0.0,0.04,,95.95,95.14,,,Visualizer
moment,34.723,1.35,2.89,0.0,0.05,,96.08,95.1,,,Visualizer
moment,34.993,1.34,2.91,0.0,0.06,,95.91,95.04,,,Visualizer
moment,35.267,1.34,2.91,0.0,0.05,,95.91,95.04,,,Visualizer
moment,35.494,1.34,2.93,0.0,0.04,,95.81,95.01,,,Visualizer
moment,35.759,1.33,2.94,0.0,0.05,,95.84,94.97,,,Visualizer
moment,35.986,1.33,2.94,0.0,0.03,,95.91,94.9,,,Visualizer
moment,36.256,1.33,2.95,0.0,0.02,,95.74,94.88,,,Visualizer
moment,36.477,1.32,2.96,0.0,0.03,,95.7,94.89,,,Visualizer
moment,36.749,1.32,3.07,0.0,0.14,,95.81,94.83,,,Visualizer
moment,36.97,1.32,3.07,0.0,0.13,,95.7,94.79,,,Visualizer
moment,37.241,1.31,3.04,0.0,0.1,,95.7,94.81,,,Visualizer
moment,37.467,1.31,3.04,0.0,0.09,,95.57,94.71,,,Visualizer
moment,37.736,1.3,3.04,0.0,-0.03,,95.57,94.62,,,Visualizer
moment,38.006,1.3,3.04,0.0,-0.03,,95.43,94.66,,,Visualizer
moment,38.236,1.3,3.06,0.0,0.02,,95.6,94.63,,,Visualizer
moment,38.504,1.3,3.1,0.0,0.06,,95.39,94.64,,,Visualizer
moment,38.726,1.29,3.21,0.0,0.18,,95.46,94.53,,,Visualizer
moment,39.005,1.29,3.2,0.06,0.17,,95.39,94.52,,,Visualizer
moment,39.227,1.34,3.21,0.11,0.14,,95.36,94.48,,,Visualizer
moment,39.493,1.36,3.21,0.09,0.12,,95.09,94.44,,,Visualizer
moment,39.718,1.35,3.22,0.15,0.01,,95.16,94.39,,,Visualizer
moment,39.996,1.43,3.24,0.19,0.04,,94.95,94.32,,,Visualizer
moment,40.26,1.49,3.37,0.26,0.17,,94.68,94.28,,,Visualizer
moment,40.485,1.57,3.35,0.36,0.15,,94.3,94.4,,,Visualizer
moment,40.777,1.7,3.35,0.43,0.14,,93.49,94.35,,,Visualizer
moment,40.988,1.85,3.35,0.54,0.06,,92.75,94.29,,,Visualizer
moment,41.249,1.95,3.34,0.63,-0.01,,91.85,94.31,,,Visualizer
moment,41.473,2.01,3.34,0.73,-0.01,,90.91,94.33,,,Visualizer
moment,41.747,2.09,3.32,0.83,-0.03,,89.99,94.23,,,Visualizer
moment,41.97,2.3,3.31,0.95,-0.04,,89.0,94.18,,,Visualizer
moment,42.239,2.52,3.32,1.04,-0.02,,88.02,94.22,,,Visualizer
moment,42.509,2.75,3.32,1.16,0.0,,87.04,94.21,,,Visualizer
moment,42.738,3.05,3.35,1.25,0.03,,86.13,94.19,,,Visualizer
moment,43.005,3.4,3.42,1.38,0.12,,85.42,94.15,,,Visualizer
moment,43.23,3.72,3.44,1.47,0.13,,84.96,94.0,,,Visualizer
moment,43.513,4.16,3.63,1.57,0.33,,84.45,94.0,,,Visualizer
moment,43.727,4.63,3.99,1.61,0.66,,84.48,93.85,,,Visualizer
moment,43.997,5.06,3.98,1.7,0.6,,84.48,93.74,,,Visualizer
moment,44.269,5.63,4.4,1.8,1.01,,84.58,93.56,,,Visualizer
moment,44.487,6.19,4.55,1.89,0.96,,85.06,93.48,,,Visualizer
moment,44.764,6.69,5.03,1.97,1.11,,85.45,93.26,,,Visualizer
moment,44.984,7.09,5.55,2.05,1.66,,86.04,93.08,,,Visualizer
moment,45.254,7.52,5.8,2.11,1.49,,86.88,92.96,,,Visualizer
moment,45.484,7.94,6.41,2.15,1.98,,87.53,92.77,,,Visualizer
moment,45.749,8.25,6.73,2.21,1.81,,88.25,92.58,,,Visualizer
moment,46.024,8.51,7.64,2.23,2.21,,89.07,92.47,,,Visualizer
moment,46.252,8.73,8.04,2.1,2.15,,89.86,92.45,,,Visualizer
moment,46.472,8.64,8.65,2.07,2.25,,90.48,92.31,,,Visualizer
moment,46.739,8.58,9.13,2.09,2.35,,91.32,92.15,,,Visualizer
moment,47.011,8.79,9.79,1.96,2.29,,91.91,92.12,,,Visualizer
moment,47.288,8.56,10.51,1.99,2.29,,92.59,92.15,,,Visualizer
moment,47.506,8.61,11.05,2.05,2.56,,93.09,92.08,,,Visualizer
moment,47.733,8.58,11.7,1.99,2.43,,93.66,92.06,,,Visualizer
moment,48.002,8.34,12.44,2.11,2.56,,93.96,92.15,,,Visualizer
moment,48.229,8.51,12.98,2.14,2.63,,93.83,92.17,,,Visualizer
moment,48.495,8.17,13.6,2.21,2.72,,93.26,92.19,,,Visualizer
moment,48.716,7.9,14.53,2.19,2.77,,92.68,92.18,,,Visualizer
moment,48.993,7.56,15.1,2.18,2.83,,91.85,92.28,,,Visualizer
moment,49.258,7.34,15.89,2.16,2.89,,91.08,92.31,,,Visualizer
moment,49.484,7.3,16.38,2.16,2.81,,90.39,92.34,,,Visualizer
moment,49.751,7.23,17.15,2.17,2.79,,90.05,92.48,,,Visualizer
moment,49.976,7.2,17.95,2.17,2.75,,89.73,92.43,,,Visualizer
moment,50.257,7.23,18.66,2.18,2.74,,89.53,92.36,,,Visualizer
moment,50.474,7.28,19.16,2.16,2.62,,89.56,92.36,,,Visualizer
moment,50.741,7.31,19.93,2.17,2.67,,89.76,92.24,,,Visualizer
moment,50.966,7.46,20.64,2.2,2.68,,89.96,92.18,,,Visualizer
moment,51.239,7.47,21.16,2.21,2.66,,90.12,92.12,,,Visualizer
moment,51.508,7.4,21.65,2.22,2.65,,90.39,92.03,,,Visualizer
moment,51.731,7.28,22.69,2.21,2.67,,90.75,91.94,,,Visualizer
moment,52.002,7.14,23.22,2.18,2.75,,90.82,91.93,,,Visualizer
moment,52.226,7.06,23.91,2.17,2.64,,91.02,91.8,,,Visualizer
moment,52.563,7.07,24.46,2.17,2.72,,91.32,91.73,,,Visualizer
