information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.066,0.91,0.0,5.33,0.0,,94.18,90.91,,,Visualizer
moment,5.261,0.93,0.0,5.78,0.0,,93.47,90.92,,,Visualizer
moment,5.455,0.99,0.0,6.07,0.0,,92.96,90.99,,,Visualizer
moment,5.651,1.06,0.0,6.14,0.0,,92.36,91.05,,,Visualizer
moment,5.847,1.08,0.0,6.17,0.0,,91.96,91.19,,,Visualizer
moment,6.09,1.17,0.0,5.97,0.0,,91.49,91.33,,,Visualizer
moment,6.286,1.26,0.0,5.62,0.0,,91.32,91.4,,,Visualizer
moment,6.479,1.33,0.0,5.12,0.0,,91.16,91.45,,,Visualizer
moment,6.675,1.45,0.0,4.47,0.0,,91.19,91.57,,,Visualizer
moment,6.924,1.6,0.0,3.65,0.0,,91.29,91.59,,,Visualizer
moment,7.113,1.64,0.0,2.85,0.0,,91.49,91.67,,,Visualizer
moment,7.308,1.63,0.0,2.22,0.0,,91.62,91.65,,,Visualizer
moment,7.552,1.75,0.0,1.72,0.0,,91.82,91.61,,,Visualizer
moment,7.748,1.68,0.0,1.34,0.0,,92.12,91.65,,,Visualizer
moment,7.943,1.49,0.0,1.04,0.0,,92.43,91.73,,,Visualizer
moment,8.138,1.49,0.0,0.81,0.0,,92.52,91.69,,,Visualizer
moment,8.382,1.56,0.0,0.63,0.0,,92.93,91.73,,,Visualizer
moment,8.577,1.39,0.0,0.49,0.0,,93.06,91.67,,,Visualizer
moment,8.771,1.18,0.0,0.38,0.0,,93.3,91.69,,,Visualizer
moment,8.972,1.1,0.0,0.3,0.0,,93.3,91.71,,,Visualizer
moment,9.21,1.17,0.0,0.23,0.0,,93.33,91.7,,,Visualizer
moment,9.404,1.15,0.0,0.18,0.0,,93.4,91.66,,,Visualizer
moment,9.6,1.05,0.0,0.31,0.0,,93.4,91.66,,,Visualizer
moment,9.844,0.97,0.0,0.69,0.0,,93.47,91.55,,,Visualizer
moment,10.04,0.97,0.0,0.88,0.0,,93.54,91.54,,,Visualizer
moment,10.238,1.0,0.0,1.14,0.0,,93.33,91.57,,,Visualizer
moment,10.432,1.05,0.0,1.29,0.0,,93.43,91.53,,,Visualizer
moment,10.672,1.1,0.0,1.3,0.0,,93.3,91.48,,,Visualizer
moment,10.867,1.11,0.0,1.3,0.0,,93.33,91.46,,,Visualizer
moment,11.113,1.21,0.0,1.17,0.0,,93.1,91.49,,,Visualizer
moment,11.258,1.39,0.0,0.94,0.0,,93.16,91.43,,,Visualizer
moment,11.502,1.42,0.0,0.73,0.0,,93.16,91.38,,,Visualizer
moment,11.696,1.35,0.0,0.57,0.0,,93.2,91.41,,,Visualizer
moment,11.941,1.2,0.0,0.44,0.0,,93.16,91.31,,,Visualizer
moment,12.135,1.14,0.0,0.34,0.0,,93.27,91.3,,,Visualizer
moment,12.333,1.12,0.0,0.27,0.0,,93.16,91.33,,,Visualizer
moment,12.525,1.08,0.0,0.31,0.0,,93.23,91.3,,,Visualizer
moment,12.768,1.04,0.0,0.44,0.0,,93.2,91.31,,,Visualizer
moment,12.963,1.03,0.0,0.64,0.0,,93.1,91.27,,,Visualizer
moment,13.164,1.02,0.0,0.85,0.0,,93.16,91.2,,,Visualizer
moment,13.357,1.03,0.0,1.04,0.0,,93.03,91.25,,,Visualizer
moment,13.597,1.05,0.0,1.26,0.0,,92.93,91.2,,,Visualizer
moment,13.791,1.08,0.0,1.36,0.0,,92.86,91.18,,,Visualizer
moment,13.991,1.11,0.0,1.38,0.0,,92.73,91.23,,,Visualizer
moment,14.185,1.17,0.0,1.3,0.0,,92.62,91.16,,,Visualizer
moment,14.427,1.17,0.0,1.27,0.0,,92.29,91.17,,,Visualizer
moment,14.62,1.15,0.0,1.21,0.0,,92.22,91.23,,,Visualizer
moment,14.819,1.17,0.0,1.02,0.0,,91.96,91.19,,,Visualizer
moment,15.011,1.2,0.0,0.92,0.0,,91.66,91.1,,,Visualizer
moment,15.255,1.22,0.0,0.85,0.0,,91.45,91.07,,,Visualizer
moment,15.45,1.22,0.0,0.67,0.0,,91.12,91.1,,,Visualizer
moment,15.644,1.24,0.0,0.52,0.0,,90.89,91.13,,,Visualizer
moment,15.84,1.27,0.0,0.51,0.0,,90.42,91.12,,,Visualizer
moment,16.084,1.28,0.0,0.53,0.0,,89.93,91.06,,,Visualizer
moment,16.279,1.29,0.0,0.74,0.0,,89.66,91.0,,,Visualizer
moment,16.473,1.29,0.0,1.08,0.0,,89.4,91.04,,,Visualizer
moment,16.718,1.29,0.0,1.72,0.0,,88.84,91.0,,,Visualizer
moment,16.916,1.32,0.0,2.53,0.0,,88.54,90.96,,,Visualizer
moment,17.108,1.35,0.0,3.41,0.0,,88.25,91.03,,,Visualizer
moment,17.302,1.58,0.0,4.04,0.0,,87.76,90.99,,,Visualizer
moment,17.546,2.17,0.0,3.96,0.0,,87.17,90.96,,,Visualizer
moment,17.742,2.69,0.0,3.39,0.0,,86.62,90.98,,,Visualizer
moment,17.935,2.72,0.0,2.92,0.0,,86.39,91.01,,,Visualizer
moment,18.131,2.7,0.0,2.66,0.0,,86.29,90.97,,,Visualizer
moment,18.375,2.88,0.0,2.32,0.0,,86.32,90.97,,,Visualizer
moment,18.569,3.01,0.0,2.14,0.0,,86.42,90.95,,,Visualizer
moment,18.765,3.13,0.0,1.97,0.0,,86.59,90.98,,,Visualizer
moment,19.009,3.28,0.0,1.75,0.0,,86.78,90.96,,,Visualizer
moment,19.253,3.38,0.0,1.7,0.0,,87.04,90.92,,,Visualizer
moment,19.398,3.53,0.0,1.6,0.0,,87.27,90.87,,,Visualizer
moment,19.593,3.7,0.0,1.56,0.0,,87.63,90.88,,,Visualizer
moment,19.837,3.8,0.0,1.5,0.0,,88.12,90.92,,,Visualizer
moment,20.036,3.89,0.0,1.6,0.0,,88.31,90.8,,,Visualizer
moment,20.231,4.06,0.0,1.62,0.0,,88.64,90.86,,,Visualizer
moment,20.422,4.34,0.0,1.62,0.0,,89.07,90.89,,,Visualizer
moment,20.665,4.55,0.0,1.55,0.0,,89.43,90.8,,,Visualizer
moment,20.861,4.61,0.0,1.54,0.0,,89.73,90.78,,,Visualizer
moment,21.106,4.77,0.0,1.54,0.0,,89.89,90.84,,,Visualizer
moment,21.3,5.05,0.0,1.46,0.0,,90.16,90.73,,,Visualizer
moment,21.495,5.17,0.1,1.45,0.1,,90.29,90.75,,,Visualizer
moment,21.689,5.36,0.1,1.35,0.1,,90.26,90.72,,,Visualizer
moment,21.933,5.52,0.1,1.27,0.1,,90.19,90.71,,,Visualizer
moment,22.132,5.71,0.3,1.22,0.29,,90.29,90.66,,,Visualizer
moment,22.371,5.82,0.5,1.21,0.48,,90.09,90.61,,,Visualizer
moment,22.567,6.03,0.5,1.1,0.38,,90.03,90.61,,,Visualizer
moment,22.762,6.11,0.5,1.08,0.38,,89.89,90.63,,,Visualizer
moment,22.964,6.32,0.8,1.07,0.67,,89.83,90.56,,,Visualizer
moment,23.152,6.5,0.9,0.97,0.58,,89.76,90.51,,,Visualizer
moment,23.348,6.56,1.2,0.96,0.87,,89.63,90.54,,,Visualizer
moment,23.592,6.74,1.2,0.95,0.67,,89.43,90.49,,,Visualizer
moment,23.788,6.99,1.3,0.91,0.77,,89.3,90.41,,,Visualizer
moment,23.984,7.04,1.8,0.89,0.96,,89.17,90.42,,,Visualizer
moment,24.184,7.23,1.9,0.9,0.96,,89.17,90.5,,,Visualizer
moment,24.419,7.39,1.9,0.88,0.58,,88.97,90.39,,,Visualizer
moment,24.616,7.49,2.2,0.9,0.96,,89.04,90.34,,,Visualizer
moment,24.811,7.74,2.3,0.88,0.77,,88.91,90.36,,,Visualizer
moment,25.005,7.85,2.4,0.88,0.77,,88.91,90.37,,,Visualizer
moment,25.249,7.97,2.7,0.9,0.77,,88.74,90.35,,,Visualizer
moment,25.445,8.03,2.8,0.86,0.96,,88.77,90.33,,,Visualizer
moment,25.639,7.99,3.0,0.8,0.77,,88.68,90.32,,,Visualizer
moment,25.882,7.95,3.2,0.78,0.87,,88.77,90.28,,,Visualizer
moment,26.077,7.9,3.3,0.73,0.87,,88.74,90.29,,,Visualizer
moment,26.272,7.88,3.6,0.72,0.87,,88.77,90.29,,,Visualizer
moment,26.468,7.83,3.7,0.69,0.87,,88.84,90.27,,,Visualizer
moment,26.714,7.77,3.9,0.7,0.87,,88.84,90.22,,,Visualizer
moment,26.907,7.82,4.1,0.67,0.96,,88.87,90.14,,,Visualizer
moment,27.101,7.78,4.2,0.65,0.87,,88.87,90.15,,,Visualizer
moment,27.296,7.62,4.4,0.69,0.87,,88.97,90.11,,,Visualizer
moment,27.539,7.74,4.6,0.65,0.87,,89.04,90.16,,,Visualizer
moment,27.738,7.63,4.9,0.67,0.96,,88.94,90.09,,,Visualizer
moment,27.93,7.67,5.0,0.64,0.87,,89.0,90.05,,,Visualizer
moment,28.175,7.63,5.1,0.65,0.77,,89.0,89.98,,,Visualizer
moment,28.369,7.62,5.4,0.65,0.96,,88.94,89.99,,,Visualizer
moment,28.563,7.48,5.5,0.69,0.87,,89.1,90.01,,,Visualizer
moment,28.759,7.64,5.6,0.67,0.87,,89.17,89.97,,,Visualizer
moment,29.002,7.48,5.9,0.72,0.87,,89.14,89.95,,,Visualizer
moment,29.198,7.5,5.9,0.72,0.87,,89.2,89.92,,,Visualizer
moment,29.441,7.42,6.3,0.74,0.87,,89.27,89.89,,,Visualizer
moment,29.587,7.55,6.5,0.73,0.96,,89.37,89.83,,,Visualizer
moment,29.833,7.48,6.8,0.75,0.96,,89.37,89.84,,,Visualizer
moment,30.025,7.46,6.9,0.71,0.96,,89.37,89.84,,,Visualizer
moment,30.27,7.36,7.2,0.76,1.06,,89.43,89.78,,,Visualizer
moment,30.464,7.41,7.3,0.78,0.96,,89.5,89.82,,,Visualizer
moment,30.659,7.33,7.3,0.76,0.87,,89.6,89.75,,,Visualizer
moment,30.855,7.33,7.8,0.82,0.96,,89.66,89.72,,,Visualizer
moment,31.098,7.37,7.9,0.78,0.96,,89.7,89.8,,,Visualizer
moment,31.299,7.32,8.3,0.77,1.06,,89.79,89.68,,,Visualizer
moment,31.488,7.26,8.4,0.83,1.06,,89.86,89.67,,,Visualizer
moment,31.684,7.41,8.6,0.75,1.25,,90.03,89.69,,,Visualizer
moment,31.927,7.18,8.9,0.78,1.06,,89.99,89.72,,,Visualizer
moment,32.129,7.13,9.1,0.84,1.15,,90.09,89.67,,,Visualizer
moment,32.317,7.3,9.3,0.8,0.96,,90.19,89.7,,,Visualizer
moment,32.514,7.16,9.5,0.8,1.15,,90.23,89.66,,,Visualizer
moment,32.757,7.1,9.8,0.86,1.06,,90.36,89.66,,,Visualizer
moment,32.956,7.14,9.9,0.91,1.06,,90.55,89.62,,,Visualizer
moment,33.149,7.12,10.3,0.93,1.15,,90.62,89.62,,,Visualizer
moment,33.34,7.12,10.5,0.9,1.15,,90.72,89.65,,,Visualizer
moment,33.585,7.07,10.8,0.95,1.15,,90.82,89.64,,,Visualizer
moment,33.784,7.05,11.1,0.98,1.25,,90.89,89.6,,,Visualizer
moment,33.975,7.09,11.1,0.93,1.15,,91.09,89.61,,,Visualizer
moment,34.169,6.99,11.5,0.95,1.15,,91.19,89.63,,,Visualizer
moment,34.415,7.04,11.8,0.99,1.25,,91.19,89.61,,,Visualizer
moment,34.608,6.99,12.1,1.01,1.25,,91.52,89.62,,,Visualizer
moment,34.805,6.95,12.2,1.01,1.25,,91.49,89.63,,,Visualizer
moment,35.054,6.96,12.6,0.99,1.35,,91.69,89.65,,,Visualizer
moment,35.243,6.93,12.9,0.98,1.35,,91.75,89.64,,,Visualizer
moment,35.436,6.92,13.1,1.01,1.25,,91.99,89.63,,,Visualizer
moment,35.636,6.91,13.4,1.03,1.25,,91.99,89.62,,,Visualizer
moment,35.875,6.88,13.7,1.03,1.35,,91.99,89.66,,,Visualizer
moment,36.075,6.83,14.0,1.04,1.35,,92.12,89.72,,,Visualizer
moment,36.266,6.76,14.1,1.1,1.35,,92.39,89.72,,,Visualizer
moment,36.514,6.81,14.6,1.12,1.44,,92.46,89.72,,,Visualizer
moment,36.705,6.81,14.7,1.14,1.35,,92.52,89.73,,,Visualizer
moment,36.902,6.81,15.1,1.11,1.35,,92.52,89.77,,,Visualizer
moment,37.096,6.74,15.4,1.12,1.35,,92.66,89.78,,,Visualizer
moment,37.338,6.75,15.7,1.13,1.44,,92.79,89.82,,,Visualizer
moment,37.533,6.71,16.0,1.15,1.35,,92.86,89.79,,,Visualizer
moment,37.736,6.66,16.4,1.18,1.54,,92.86,89.91,,,Visualizer
moment,37.923,6.64,16.6,1.2,1.44,,92.96,89.96,,,Visualizer
moment,38.166,6.7,16.9,1.17,1.44,,93.03,89.97,,,Visualizer
moment,38.362,6.65,17.2,1.14,1.44,,93.03,89.99,,,Visualizer
moment,38.606,6.62,17.5,1.16,1.44,,93.03,89.98,,,Visualizer
moment,38.801,6.63,17.8,1.18,1.35,,93.23,90.05,,,Visualizer
moment,38.997,6.52,18.1,1.18,1.44,,93.16,90.12,,,Visualizer
moment,39.191,6.57,18.4,1.2,1.44,,93.4,90.1,,,Visualizer
moment,39.44,6.51,18.8,1.21,1.54,,93.43,90.14,,,Visualizer
moment,39.628,6.49,19.0,1.26,1.44,,93.37,90.15,,,Visualizer
moment,39.827,6.51,19.4,1.28,1.54,,93.61,90.17,,,Visualizer
moment,40.021,6.46,19.7,1.3,1.54,,93.64,90.19,,,Visualizer
moment,40.271,6.53,20.0,1.24,1.54,,93.81,90.24,,,Visualizer
moment,40.463,6.45,20.3,1.25,1.44,,93.84,90.3,,,Visualizer
moment,40.655,6.36,20.6,1.25,1.54,,93.81,90.32,,,Visualizer
moment,40.848,6.4,21.0,1.29,1.54,,93.84,90.34,,,Visualizer
moment,41.092,6.38,21.3,1.31,1.54,,93.84,90.4,,,Visualizer
moment,41.288,6.37,21.6,1.33,1.54,,93.84,90.41,,,Visualizer
moment,41.485,6.37,22.0,1.33,1.64,,94.01,90.43,,,Visualizer
moment,41.678,6.33,22.3,1.3,1.64,,94.01,90.46,,,Visualizer
moment,41.921,6.3,22.7,1.31,1.64,,93.91,90.51,,,Visualizer
moment,42.12,6.26,22.9,1.35,1.54,,94.08,90.59,,,Visualizer
moment,42.31,6.3,23.1,1.32,1.54,,94.14,90.64,,,Visualizer
moment,42.506,6.22,23.6,1.35,1.54,,94.04,90.63,,,Visualizer
moment,42.749,6.14,24.0,1.4,1.64,,94.08,90.7,,,Visualizer
moment,42.944,6.14,24.3,1.44,1.54,,94.08,90.66,,,Visualizer
moment,43.141,6.15,24.7,1.48,1.73,,94.08,90.71,,,Visualizer
moment,43.384,6.12,24.9,1.5,1.54,,94.14,90.75,,,Visualizer
moment,43.584,6.22,25.3,1.47,1.64,,94.04,90.76,,,Visualizer
moment,43.772,6.11,25.6,1.5,1.54,,94.14,90.74,,,Visualizer
moment,43.968,6.05,26.0,1.5,1.64,,94.21,90.79,,,Visualizer
