information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.544,2.58,2.8,0.0,0.0,,80.21,81.72,,,Visualizer
moment,13.814,2.56,3.0,0.0,0.19,,80.21,81.71,,,Visualizer
moment,14.038,2.54,3.0,0.0,0.19,,80.18,81.67,,,Visualizer
moment,14.309,2.52,3.0,0.0,0.19,,80.27,81.72,,,Visualizer
moment,14.579,2.5,3.0,0.0,0.19,,80.24,81.67,,,Visualizer
moment,14.808,2.49,3.0,0.0,0.0,,80.37,81.64,,,Visualizer
moment,15.074,2.47,3.0,0.0,0.0,,80.3,81.65,,,Visualizer
moment,15.299,2.45,3.0,0.0,0.0,,80.46,81.69,,,Visualizer
moment,15.569,2.44,3.0,0.0,0.0,,80.3,81.67,,,Visualizer
moment,15.793,2.42,3.0,0.0,0.0,,80.56,81.65,,,Visualizer
moment,16.066,2.41,3.0,0.0,0.0,,80.4,81.54,,,Visualizer
moment,16.289,2.4,3.1,0.0,0.09,,80.4,81.57,,,Visualizer
moment,16.559,2.38,3.1,0.0,0.09,,80.56,81.54,,,Visualizer
moment,16.829,2.37,3.1,0.0,0.09,,80.46,81.59,,,Visualizer
moment,17.054,2.36,3.1,0.0,0.09,,80.56,81.59,,,Visualizer
moment,17.324,2.34,3.1,0.0,0.0,,80.53,81.51,,,Visualizer
moment,17.549,2.33,3.1,0.0,0.0,,80.62,81.5,,,Visualizer
moment,17.819,2.32,3.2,0.0,0.09,,80.59,81.5,,,Visualizer
moment,18.044,2.3,3.2,0.0,0.09,,80.75,81.44,,,Visualizer
moment,18.313,2.29,3.2,0.0,0.09,,80.79,81.46,,,Visualizer
moment,18.629,2.28,3.3,0.0,0.19,,80.79,81.47,,,Visualizer
moment,18.808,2.27,3.2,0.0,0.0,,80.79,81.45,,,Visualizer
moment,19.079,2.26,3.3,0.0,0.09,,80.82,81.44,,,Visualizer
moment,19.303,2.25,3.3,0.0,0.09,,80.79,81.45,,,Visualizer
moment,19.574,2.23,3.4,0.0,0.09,,80.95,81.41,,,Visualizer
moment,19.798,2.23,3.4,0.0,0.09,,80.82,81.41,,,Visualizer
moment,20.072,2.22,3.4,0.0,0.09,,80.91,81.38,,,Visualizer
moment,20.294,2.21,3.4,0.0,0.09,,80.88,81.42,,,Visualizer
moment,20.61,2.2,3.4,0.09,0.0,,80.91,81.42,,,Visualizer
moment,20.878,2.33,3.4,0.33,0.0,,81.07,81.44,,,Visualizer
moment,21.059,2.63,3.4,0.71,0.0,,80.59,81.42,,,Visualizer
moment,21.329,3.05,3.6,1.04,0.19,,79.6,81.36,,,Visualizer
moment,21.561,3.53,3.6,1.33,0.19,,78.42,81.41,,,Visualizer
moment,21.823,4.06,3.5,1.42,0.09,,77.21,81.44,,,Visualizer
moment,22.048,4.47,3.6,1.42,0.19,,76.12,81.44,,,Visualizer
moment,22.318,4.77,3.6,1.33,0.19,,75.26,81.45,,,Visualizer
moment,22.633,4.92,3.6,1.32,0.0,,74.59,81.5,,,Visualizer
moment,22.816,5.28,3.7,1.21,0.19,,74.05,81.49,,,Visualizer
moment,23.137,5.41,3.7,1.04,0.19,,73.7,81.48,,,Visualizer
moment,23.309,5.29,3.8,1.08,0.19,,73.54,81.55,,,Visualizer
moment,23.578,5.62,3.9,0.99,0.28,,73.41,81.5,,,Visualizer
moment,23.803,5.65,4.0,0.99,0.28,,73.34,81.5,,,Visualizer
moment,24.073,5.73,4.1,0.94,0.37,,73.31,81.5,,,Visualizer
moment,24.298,5.74,4.3,0.94,0.56,,73.31,81.47,,,Visualizer
moment,24.658,5.87,4.5,0.94,0.56,,73.41,81.43,,,Visualizer
moment,24.795,5.91,4.6,0.86,0.56,,73.47,81.46,,,Visualizer
moment,25.063,5.86,4.6,0.91,0.56,,73.57,81.51,,,Visualizer
moment,25.378,5.95,5.1,0.88,0.75,,73.7,81.4,,,Visualizer
moment,25.558,5.93,5.2,0.86,0.75,,73.79,81.42,,,Visualizer
moment,25.829,5.95,5.2,0.92,0.65,,74.05,81.42,,,Visualizer
moment,26.053,6.0,5.7,0.89,0.93,,74.18,81.42,,,Visualizer
moment,26.323,5.92,5.8,0.91,0.75,,74.27,81.28,,,Visualizer
moment,26.548,5.94,6.0,1.01,0.75,,74.37,81.24,,,Visualizer
moment,26.818,5.98,6.1,0.96,0.84,,74.65,81.28,,,Visualizer
moment,27.137,5.93,6.6,1.06,1.03,,74.69,81.18,,,Visualizer
moment,27.317,5.96,6.8,1.1,0.93,,74.75,81.1,,,Visualizer
moment,27.583,6.0,7.0,1.09,1.03,,74.78,81.08,,,Visualizer
moment,27.808,5.91,7.4,1.18,1.21,,74.78,81.05,,,Visualizer
moment,28.078,6.01,7.6,1.14,1.03,,74.75,81.02,,,Visualizer
moment,28.303,5.9,7.9,1.23,1.12,,74.78,80.9,,,Visualizer
moment,28.573,5.97,8.3,1.21,1.21,,74.65,80.86,,,Visualizer
moment,28.798,5.9,8.6,1.28,1.31,,74.78,80.82,,,Visualizer
moment,29.068,5.92,8.9,1.28,1.31,,74.59,80.76,,,Visualizer
moment,29.392,5.9,9.3,1.32,1.31,,74.56,80.78,,,Visualizer
moment,29.564,5.93,9.7,1.32,1.31,,74.5,80.66,,,Visualizer
moment,29.833,5.85,9.9,1.31,1.31,,74.62,80.63,,,Visualizer
moment,30.058,5.83,10.3,1.42,1.31,,74.5,80.47,,,Visualizer
moment,30.328,5.89,10.6,1.37,1.31,,74.5,80.39,,,Visualizer
moment,30.553,5.83,10.9,1.42,1.4,,74.46,80.4,,,Visualizer
moment,30.826,5.82,11.4,1.44,1.4,,74.56,80.39,,,Visualizer
moment,31.15,5.84,11.7,1.41,1.4,,74.72,80.28,,,Visualizer
moment,31.318,5.79,12.2,1.44,1.49,,74.59,80.2,,,Visualizer
moment,31.588,5.8,12.5,1.44,1.49,,74.72,80.15,,,Visualizer
moment,31.813,5.81,12.8,1.41,1.49,,74.78,80.11,,,Visualizer
moment,32.083,5.8,13.1,1.44,1.49,,74.97,80.03,,,Visualizer
moment,32.308,5.79,13.4,1.53,1.49,,74.94,79.92,,,Visualizer
moment,32.578,5.79,13.7,1.5,1.4,,75.04,79.83,,,Visualizer
moment,32.893,5.77,14.3,1.55,1.59,,75.07,79.81,,,Visualizer
moment,33.073,5.75,14.7,1.55,1.49,,75.1,79.74,,,Visualizer
moment,33.388,5.77,15.1,1.52,1.59,,75.2,79.67,,,Visualizer
moment,33.575,5.73,15.6,1.54,1.59,,75.2,79.56,,,Visualizer
moment,33.883,5.71,15.9,1.61,1.49,,75.26,79.52,,,Visualizer
moment,34.063,5.75,16.2,1.61,1.49,,75.29,79.42,,,Visualizer
moment,34.333,5.72,16.6,1.64,1.59,,75.29,79.33,,,Visualizer
moment,34.694,5.69,17.0,1.66,1.49,,75.32,79.24,,,Visualizer
moment,34.828,5.72,17.6,1.64,1.59,,75.36,79.3,,,Visualizer
moment,35.114,5.67,17.8,1.66,1.59,,75.36,79.18,,,Visualizer
moment,35.323,5.64,18.3,1.76,1.59,,75.42,79.05,,,Visualizer
moment,35.638,5.73,18.6,1.67,1.59,,75.39,79.02,,,Visualizer
moment,35.818,5.67,19.2,1.67,1.68,,75.42,78.95,,,Visualizer
moment,36.136,5.63,19.6,1.75,1.68,,75.52,78.88,,,Visualizer
moment,36.314,5.62,20.0,1.72,1.68,,75.52,78.91,,,Visualizer
moment,36.583,5.62,20.3,1.74,1.68,,75.52,78.88,,,Visualizer
moment,36.988,5.64,20.9,1.74,1.77,,75.52,78.82,,,Visualizer
moment,37.08,5.61,21.5,1.72,1.49,,75.48,78.76,,,Visualizer
moment,37.348,5.61,21.5,1.76,1.49,,75.45,78.7,,,Visualizer
moment,37.573,5.62,22.0,1.75,1.77,,75.55,78.65,,,Visualizer
moment,37.888,5.6,22.4,1.78,1.77,,75.45,78.62,,,Visualizer
moment,38.068,5.62,23.0,1.84,1.68,,75.45,78.56,,,Visualizer
moment,38.383,5.63,23.4,1.77,1.77,,75.42,78.47,,,Visualizer
moment,38.608,5.55,23.8,1.81,1.68,,75.55,78.45,,,Visualizer
moment,38.833,5.6,24.3,1.8,1.68,,75.52,78.41,,,Visualizer
moment,39.194,5.56,24.7,1.8,1.77,,75.52,78.35,,,Visualizer
moment,39.328,5.53,25.1,1.88,1.77,,75.48,78.34,,,Visualizer
moment,39.598,5.59,25.5,1.84,1.77,,75.48,78.31,,,Visualizer
moment,39.823,5.59,26.0,1.82,1.77,,75.55,78.17,,,Visualizer
moment,40.138,5.52,26.4,1.89,1.77,,75.52,78.17,,,Visualizer
moment,40.363,5.56,27.0,1.86,1.77,,75.58,78.12,,,Visualizer
moment,40.633,5.51,27.1,1.94,1.68,,75.55,78.11,,,Visualizer
moment,40.947,5.59,27.8,1.87,1.87,,75.55,78.02,,,Visualizer
moment,41.083,5.49,28.3,1.95,1.77,,75.48,78.01,,,Visualizer
moment,41.446,5.55,28.5,1.92,1.77,,75.52,77.91,,,Visualizer
moment,41.577,5.51,29.3,1.88,1.77,,75.48,77.94,,,Visualizer
moment,41.893,5.48,29.5,1.97,1.77,,75.48,77.95,,,Visualizer
moment,42.118,5.56,30.0,1.89,1.77,,75.55,77.87,,,Visualizer
moment,42.392,5.44,30.5,1.96,1.87,,75.42,77.87,,,Visualizer
moment,42.613,5.55,31.1,1.88,1.96,,75.55,77.81,,,Visualizer
moment,42.883,5.48,31.4,1.9,1.77,,75.58,77.74,,,Visualizer
moment,43.197,5.54,31.8,1.87,1.77,,75.45,77.69,,,Visualizer
moment,43.333,5.49,32.4,1.87,1.77,,75.58,77.66,,,Visualizer
moment,43.692,5.5,32.5,1.9,1.77,,75.52,77.65,,,Visualizer
moment,43.873,5.49,33.1,1.93,1.77,,75.39,77.58,,,Visualizer
moment,44.143,5.51,33.5,1.97,1.77,,75.52,77.61,,,Visualizer
moment,44.368,5.53,34.2,1.94,1.96,,75.32,77.49,,,Visualizer
moment,44.642,5.47,34.5,2.01,1.87,,75.39,77.45,,,Visualizer
moment,44.864,5.54,34.8,1.91,1.68,,75.48,77.44,,,Visualizer
moment,45.133,5.43,35.2,2.0,1.77,,75.52,77.4,,,Visualizer
moment,45.358,5.55,35.9,1.92,1.77,,75.58,77.34,,,Visualizer
moment,45.628,5.4,36.3,1.99,1.77,,75.45,77.28,,,Visualizer
moment,45.942,5.54,36.9,1.93,1.96,,75.45,77.32,,,Visualizer
moment,46.123,5.43,37.5,1.95,1.96,,75.52,77.29,,,Visualizer
moment,46.393,5.52,37.7,1.89,1.87,,75.52,77.22,,,Visualizer
moment,46.618,5.39,38.2,1.98,1.77,,75.58,77.21,,,Visualizer
moment,46.887,5.52,38.6,1.94,1.87,,75.42,77.2,,,Visualizer
moment,47.112,5.48,39.2,1.93,1.77,,75.39,77.16,,,Visualizer
moment,47.383,5.46,39.5,1.96,1.87,,75.45,77.08,,,Visualizer
moment,47.697,5.47,39.8,1.94,1.77,,75.55,77.06,,,Visualizer
moment,47.878,5.45,40.7,2.0,1.96,,75.42,77.05,,,Visualizer
