information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.798,11.13,8.6,4.12,2.24,,89.04,91.41,,,Visualizer
moment,11.024,11.03,9.11,4.12,2.32,,88.81,91.44,,,Visualizer
moment,11.294,10.89,9.53,4.11,2.29,,88.64,91.46,,,Visualizer
moment,11.563,10.76,10.31,4.15,2.39,,88.51,91.38,,,Visualizer
moment,11.968,10.67,11.2,4.15,2.37,,88.64,91.23,,,Visualizer
moment,12.014,10.57,11.2,4.15,2.37,,88.61,91.23,,,Visualizer
moment,12.328,10.51,11.98,4.23,2.43,,88.94,91.19,,,Visualizer
moment,12.554,10.52,12.84,4.24,2.51,,89.14,91.09,,,Visualizer
moment,12.823,10.55,13.35,4.29,2.59,,89.57,91.06,,,Visualizer
moment,13.048,10.6,13.94,4.32,2.72,,90.03,90.98,,,Visualizer
moment,13.363,10.63,15.03,4.34,2.71,,90.39,90.95,,,Visualizer
moment,13.543,10.71,15.34,4.39,2.77,,90.79,90.84,,,Visualizer
moment,13.813,10.73,16.18,4.42,2.81,,91.19,90.82,,,Visualizer
moment,14.038,10.7,16.73,4.41,2.77,,91.49,90.78,,,Visualizer
moment,14.263,10.58,17.61,4.45,2.88,,91.83,90.7,,,Visualizer
moment,14.578,10.44,18.51,4.46,2.9,,91.93,90.71,,,Visualizer
moment,14.803,10.27,19.09,4.5,2.89,,92.03,90.66,,,Visualizer
moment,15.077,10.15,20.02,4.51,2.97,,92.13,90.72,,,Visualizer
moment,15.298,10.05,20.66,4.51,3.03,,92.09,90.78,,,Visualizer
moment,15.568,9.98,21.2,4.58,2.94,,92.09,90.78,,,Visualizer
moment,15.793,9.96,22.19,4.58,3.08,,92.13,90.85,,,Visualizer
moment,16.063,9.94,22.78,4.59,3.1,,92.2,90.85,,,Visualizer
moment,16.288,9.96,23.71,4.64,3.03,,92.33,90.87,,,Visualizer
moment,16.561,10.01,24.37,4.63,3.15,,92.43,90.89,,,Visualizer
moment,16.784,10.03,25.28,4.68,3.07,,92.67,90.86,,,Visualizer
moment,17.054,10.04,25.87,4.7,3.07,,92.84,90.93,,,Visualizer
moment,17.323,10.06,26.86,4.7,3.13,,93.0,90.93,,,Visualizer
moment,17.548,10.05,27.49,4.74,3.1,,93.07,90.86,,,Visualizer
moment,17.818,10.09,28.45,4.74,3.15,,93.31,90.88,,,Visualizer
moment,18.043,10.06,29.17,4.73,3.28,,93.38,90.9,,,Visualizer
moment,18.315,10.03,29.83,4.74,3.29,,93.44,90.96,,,Visualizer
moment,18.54,9.94,30.8,4.72,3.29,,93.34,90.94,,,Visualizer
moment,18.763,9.79,31.51,4.68,3.36,,93.38,91.0,,,Visualizer
moment,19.078,9.73,32.47,4.63,3.28,,93.38,91.06,,,Visualizer
moment,19.303,9.69,33.08,4.61,3.23,,93.34,91.05,,,Visualizer
moment,19.529,9.66,34.12,4.59,3.3,,93.41,91.1,,,Visualizer
moment,19.798,9.65,34.74,4.56,3.21,,93.48,91.16,,,Visualizer
moment,20.023,9.72,35.72,4.55,3.23,,93.58,91.1,,,Visualizer
moment,20.293,9.79,36.41,4.54,3.31,,93.78,91.11,,,Visualizer
moment,20.563,9.85,37.46,4.53,3.32,,93.82,91.17,,,Visualizer
moment,20.878,9.95,38.49,4.54,3.42,,93.98,91.19,,,Visualizer
moment,21.059,10.01,39.19,4.55,3.45,,94.09,91.2,,,Visualizer
moment,21.328,10.02,39.87,4.55,3.44,,94.22,91.19,,,Visualizer
moment,21.553,9.98,40.89,4.56,3.41,,94.19,91.3,,,Visualizer
moment,21.824,9.91,41.6,4.53,3.49,,94.16,91.35,,,Visualizer
moment,22.048,9.81,42.56,4.52,3.35,,94.02,91.3,,,Visualizer
moment,22.318,9.72,43.29,4.5,3.4,,93.85,91.37,,,Visualizer
moment,22.543,9.57,43.97,4.48,3.39,,93.68,91.45,,,Visualizer
moment,22.813,9.44,45.02,4.47,3.4,,93.71,91.45,,,Visualizer
moment,23.038,9.35,46.06,4.45,3.48,,93.61,91.47,,,Visualizer
moment,23.308,9.28,46.74,4.46,3.43,,93.61,91.55,,,Visualizer
moment,23.578,9.24,47.39,4.45,3.4,,93.48,91.52,,,Visualizer
moment,23.803,9.18,48.39,4.45,3.35,,93.61,91.5,,,Visualizer
moment,24.028,9.25,49.1,4.46,3.47,,93.71,91.44,,,Visualizer
moment,24.297,9.31,50.15,4.44,3.39,,93.78,91.44,,,Visualizer
moment,24.523,9.36,50.85,4.45,3.44,,93.92,91.55,,,Visualizer
moment,24.793,9.4,51.8,4.47,3.39,,94.05,91.52,,,Visualizer
moment,25.062,9.43,52.55,4.51,3.43,,94.02,91.52,,,Visualizer
moment,25.288,9.44,53.58,4.5,3.41,,94.16,91.49,,,Visualizer
moment,25.558,9.35,54.3,4.49,3.43,,93.95,91.53,,,Visualizer
moment,25.828,9.19,55.42,4.48,3.6,,93.95,91.57,,,Visualizer
moment,26.053,8.95,56.02,4.48,3.45,,93.78,91.55,,,Visualizer
moment,26.323,8.72,57.05,4.47,3.45,,93.64,91.59,,,Visualizer
moment,26.548,8.56,57.74,4.44,3.42,,93.48,91.61,,,Visualizer
moment,26.817,8.44,58.38,4.4,3.34,,93.38,91.63,,,Visualizer
moment,27.043,8.31,59.12,4.4,3.36,,93.21,91.63,,,Visualizer
moment,27.314,8.28,60.45,4.4,3.38,,93.21,91.64,,,Visualizer
moment,27.538,8.22,61.16,4.4,3.4,,93.11,91.6,,,Visualizer
moment,27.808,8.18,62.14,4.4,3.34,,93.31,91.57,,,Visualizer
moment,28.078,8.2,62.8,4.39,3.31,,93.38,91.64,,,Visualizer
moment,28.302,8.24,63.52,4.41,3.42,,93.44,91.6,,,Visualizer
moment,28.528,8.24,64.45,4.45,3.27,,93.58,91.55,,,Visualizer
moment,28.797,8.26,65.21,4.45,3.38,,93.58,91.61,,,Visualizer
moment,29.068,8.23,66.17,4.43,3.35,,93.61,91.59,,,Visualizer
moment,29.293,8.25,66.82,4.44,3.28,,93.68,91.55,,,Visualizer
moment,29.566,8.31,67.9,4.43,3.43,,93.68,91.59,,,Visualizer
moment,29.789,8.31,68.6,4.45,3.37,,93.68,91.61,,,Visualizer
moment,30.058,8.33,69.63,4.48,3.44,,93.58,91.61,,,Visualizer
moment,30.283,8.29,70.36,4.48,3.52,,93.58,91.55,,,Visualizer
moment,30.555,8.26,71.05,4.49,3.5,,93.48,91.59,,,Visualizer
moment,30.779,8.25,71.97,4.49,3.35,,93.48,91.61,,,Visualizer
moment,31.05,8.21,72.71,4.52,3.44,,93.44,91.61,,,Visualizer
moment,31.273,8.23,73.35,4.48,3.36,,93.41,91.64,,,Visualizer
moment,31.542,8.2,74.43,4.49,3.36,,93.21,91.67,,,Visualizer
moment,31.768,8.28,75.45,4.51,3.46,,93.24,91.68,,,Visualizer
moment,32.037,8.25,76.09,4.48,3.36,,93.31,91.61,,,Visualizer
moment,32.308,8.24,77.16,4.48,3.36,,93.31,91.63,,,Visualizer
moment,32.578,8.22,78.13,4.47,3.35,,93.27,91.62,,,Visualizer
moment,32.802,8.24,78.86,4.51,3.39,,93.24,91.59,,,Visualizer
moment,33.073,8.32,79.87,4.51,3.4,,93.31,91.6,,,Visualizer
moment,33.298,8.31,80.55,4.52,3.37,,93.27,91.63,,,Visualizer
moment,33.567,8.32,81.2,4.54,3.31,,93.24,91.65,,,Visualizer
moment,33.793,8.38,82.31,4.53,3.43,,93.41,91.59,,,Visualizer
moment,34.062,8.37,83.0,4.55,3.49,,93.34,91.61,,,Visualizer
moment,34.287,8.42,83.63,4.52,3.43,,93.38,91.64,,,Visualizer
moment,34.557,8.4,84.73,4.54,3.51,,93.24,91.63,,,Visualizer
moment,34.828,8.4,85.68,4.52,3.35,,93.38,91.61,,,Visualizer
moment,35.052,8.36,86.36,4.53,3.34,,93.14,91.69,,,Visualizer
moment,35.323,8.38,87.42,4.5,3.47,,93.24,91.69,,,Visualizer
moment,35.548,8.38,88.05,4.49,3.3,,93.11,91.61,,,Visualizer
moment,35.817,8.38,88.83,4.48,3.48,,93.11,91.58,,,Visualizer
moment,36.045,8.43,89.78,4.47,3.4,,93.11,91.6,,,Visualizer
moment,36.312,8.52,90.46,4.49,3.36,,93.14,91.56,,,Visualizer
moment,36.537,8.6,91.45,4.49,3.38,,93.11,91.53,,,Visualizer
moment,36.81,8.63,92.13,4.52,3.28,,93.14,91.54,,,Visualizer
moment,37.032,8.68,92.85,4.53,3.4,,93.14,91.57,,,Visualizer
moment,37.306,8.69,93.89,4.52,3.41,,93.07,91.6,,,Visualizer
moment,37.572,8.64,94.91,4.51,3.44,,92.87,91.53,,,Visualizer
moment,37.797,8.64,95.6,4.52,3.45,,92.97,91.53,,,Visualizer
moment,38.074,8.69,96.68,4.5,3.51,,92.87,91.51,,,Visualizer
moment,38.292,8.71,97.26,4.53,3.35,,92.73,91.51,,,Visualizer
moment,38.562,8.78,98.33,4.53,3.4,,92.87,91.58,,,Visualizer
moment,38.787,8.8,99.06,4.52,3.44,,92.9,91.52,,,Visualizer
moment,39.061,8.85,100.05,4.53,3.35,,92.94,91.56,,,Visualizer
moment,39.327,8.88,100.77,4.54,3.49,,92.84,91.49,,,Visualizer
moment,39.552,8.84,101.42,4.55,3.43,,92.77,91.49,,,Visualizer
moment,39.778,8.8,102.52,4.54,3.44,,92.9,91.57,,,Visualizer
moment,40.047,8.8,103.14,4.52,3.44,,92.77,91.49,,,Visualizer
