information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.428,3.02,6.3,0.85,1.19,,85.95,88.1,,,Visualizer
moment,9.637,2.98,6.7,0.84,1.31,,85.82,88.04,,,Visualizer
moment,9.799,3.03,6.4,0.81,1.25,,85.7,88.0,,,Visualizer
moment,10.012,3.04,6.4,0.78,1.25,,85.66,88.03,,,Visualizer
moment,10.237,3.05,6.8,0.75,1.33,,85.47,87.99,,,Visualizer
moment,10.434,2.96,6.6,0.83,1.29,,85.5,87.94,,,Visualizer
moment,10.657,2.97,6.9,0.83,1.33,,85.37,87.99,,,Visualizer
moment,10.874,3.0,7.0,0.89,1.36,,85.21,87.99,,,Visualizer
moment,11.099,3.03,7.4,0.88,1.46,,85.02,87.89,,,Visualizer
moment,11.254,3.05,7.7,0.84,1.5,,84.98,87.93,,,Visualizer
moment,11.474,2.99,8.1,0.83,1.57,,84.82,87.95,,,Visualizer
moment,11.662,2.99,7.9,0.88,1.57,,84.86,87.98,,,Visualizer
moment,11.887,3.01,8.2,0.87,1.57,,84.7,87.91,,,Visualizer
moment,12.149,3.01,8.3,0.89,1.63,,84.7,87.9,,,Visualizer
moment,12.337,3.0,8.4,0.9,1.55,,84.6,87.88,,,Visualizer
moment,12.567,3.08,8.7,0.95,1.67,,84.54,87.92,,,Visualizer
moment,12.723,3.28,9.2,1.28,1.75,,84.44,87.94,,,Visualizer
moment,12.936,3.76,9.0,1.71,1.67,,84.41,87.89,,,Visualizer
moment,13.124,4.48,9.0,2.1,1.67,,84.41,87.93,,,Visualizer
moment,13.349,5.26,9.6,2.31,1.75,,84.5,87.91,,,Visualizer
moment,13.574,5.81,9.8,2.51,1.67,,84.66,87.86,,,Visualizer
moment,13.799,6.36,10.6,2.55,1.86,,85.18,87.9,,,Visualizer
moment,14.037,6.91,11.4,2.53,1.77,,85.76,87.99,,,Visualizer
moment,14.175,7.18,11.4,2.56,1.77,,86.66,87.9,,,Visualizer
moment,14.401,7.44,11.8,2.57,1.73,,87.48,87.86,,,Visualizer
moment,14.653,7.78,12.7,2.57,1.86,,88.49,87.88,,,Visualizer
moment,14.812,8.02,13.8,2.58,2.01,,89.47,87.93,,,Visualizer
moment,15.037,8.17,14.1,2.61,2.07,,90.26,87.89,,,Visualizer
moment,15.261,8.33,14.6,2.61,2.13,,90.89,87.83,,,Visualizer
moment,15.412,8.4,15.4,2.66,2.21,,91.52,87.87,,,Visualizer
moment,15.716,8.61,16.1,2.65,2.32,,91.89,87.82,,,Visualizer
moment,15.839,8.67,16.6,2.63,2.38,,91.86,87.85,,,Visualizer
moment,16.063,8.69,17.5,2.66,2.47,,91.79,87.87,,,Visualizer
moment,16.274,8.8,18.3,2.65,2.57,,91.86,87.85,,,Visualizer
moment,16.499,8.77,18.3,2.66,2.57,,91.62,87.87,,,Visualizer
moment,16.724,8.84,19.7,2.65,2.76,,91.62,87.91,,,Visualizer
moment,16.874,8.95,20.4,2.63,2.89,,91.69,87.96,,,Visualizer
moment,17.099,9.02,20.4,2.57,2.89,,91.75,87.99,,,Visualizer
moment,17.324,8.94,21.4,2.55,3.03,,91.62,87.97,,,Visualizer
moment,17.519,8.98,21.9,2.57,3.11,,91.92,88.06,,,Visualizer
moment,17.737,9.05,22.6,2.53,3.2,,91.89,88.13,,,Visualizer
moment,17.962,8.96,23.4,2.51,3.41,,91.99,88.11,,,Visualizer
moment,18.187,8.99,23.9,2.52,3.37,,92.05,88.22,,,Visualizer
moment,18.337,9.02,25.2,2.55,3.55,,91.95,88.19,,,Visualizer
moment,18.562,9.04,25.5,2.52,3.66,,92.12,88.29,,,Visualizer
moment,18.792,9.01,26.2,2.47,3.72,,92.12,88.31,,,Visualizer
moment,18.992,9.01,27.3,2.45,3.97,,92.12,88.33,,,Visualizer
moment,19.199,9.03,27.7,2.43,3.99,,91.86,88.45,,,Visualizer
moment,19.424,9.0,28.5,2.46,4.12,,91.79,88.53,,,Visualizer
moment,19.574,9.01,29.0,2.47,4.14,,91.75,88.55,,,Visualizer
moment,19.799,9.05,30.1,2.5,4.29,,91.66,88.63,,,Visualizer
moment,19.987,9.03,30.1,2.48,4.29,,91.52,88.61,,,Visualizer
moment,20.218,8.96,30.9,2.47,4.37,,91.45,88.68,,,Visualizer
moment,20.474,9.0,31.8,2.49,4.58,,91.29,88.77,,,Visualizer
moment,20.699,8.99,32.7,2.5,4.69,,91.16,88.78,,,Visualizer
moment,20.928,8.96,33.1,2.52,4.75,,91.25,88.81,,,Visualizer
moment,21.047,9.06,33.6,2.53,4.83,,91.02,88.81,,,Visualizer
moment,21.262,9.03,34.4,2.51,4.92,,91.09,88.79,,,Visualizer
moment,21.46,8.98,35.3,2.54,5.0,,90.86,88.89,,,Visualizer
moment,21.676,9.03,35.5,2.55,5.07,,90.73,88.88,,,Visualizer
moment,21.914,9.01,36.4,2.52,5.13,,90.56,88.91,,,Visualizer
moment,22.124,8.88,37.0,2.53,5.21,,90.43,88.9,,,Visualizer
moment,22.402,8.93,37.6,2.53,5.17,,90.23,88.95,,,Visualizer
moment,22.578,8.87,38.5,2.59,5.28,,90.1,89.0,,,Visualizer
