information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,1.29,-1.2,4.49,-0.4,,205.91,199.82,,,Visualizer
moment,4.995,1.35,-1.4,4.5,-0.4,,205.6,200.19,,,Visualizer
moment,5.219,1.42,-0.9,4.47,0.4,,205.41,200.63,,,Visualizer
moment,5.444,1.38,-1.4,4.5,0.1,,204.98,201.06,,,Visualizer
moment,5.623,1.46,-1.6,4.49,-1.19,,204.61,201.51,,,Visualizer
moment,5.849,1.5,-1.7,4.46,-1.09,,204.43,201.69,,,Visualizer
moment,6.03,1.59,-1.5,4.48,-0.6,,204.12,201.87,,,Visualizer
moment,6.254,1.65,-1.8,4.49,-0.89,,203.87,202.22,,,Visualizer
moment,6.436,1.76,-1.2,4.49,0.2,,203.69,202.35,,,Visualizer
moment,6.658,1.82,-1.2,4.48,0.4,,203.38,202.48,,,Visualizer
moment,6.884,1.93,-1.6,4.57,0.1,,203.25,202.74,,,Visualizer
moment,7.109,2.09,0.2,4.69,1.69,,203.32,202.58,,,Visualizer
moment,7.29,2.21,0.3,4.78,2.09,,203.25,202.61,,,Visualizer
moment,7.558,2.35,0.6,4.63,1.79,,203.01,202.69,,,Visualizer
moment,7.694,2.44,-0.4,4.41,0.79,,203.2,202.76,,,Visualizer
moment,7.918,2.46,-0.2,4.16,1.39,,202.82,202.7,,,Visualizer
moment,8.189,2.55,-1.0,3.88,-1.69,,202.82,202.59,,,Visualizer
moment,8.324,2.52,-1.9,3.65,-2.88,,202.59,202.59,,,Visualizer
moment,8.548,2.58,-1.2,3.32,-2.19,,202.21,202.64,,,Visualizer
moment,8.819,2.55,1.4,3.04,2.38,,201.79,202.46,,,Visualizer
moment,8.954,2.63,0.3,2.76,-0.2,,201.79,202.37,,,Visualizer
moment,9.179,2.65,0.1,2.39,1.09,,201.18,202.45,,,Visualizer
moment,9.358,2.53,0.1,2.19,1.99,,201.24,202.43,,,Visualizer
moment,9.629,2.51,0.3,2.01,0.3,,200.94,202.32,,,Visualizer
moment,9.808,2.57,0.3,1.79,-1.09,,200.94,202.2,,,Visualizer
moment,9.989,2.47,0.3,1.71,0.0,,200.76,202.22,,,Visualizer
moment,10.258,2.49,0.3,1.52,0.2,,200.39,202.09,,,Visualizer
moment,10.438,2.43,0.3,1.43,0.2,,200.27,202.11,,,Visualizer
moment,10.619,2.51,0.3,1.29,0.0,,200.03,202.07,,,Visualizer
moment,10.843,2.52,0.3,1.14,0.0,,199.84,201.91,,,Visualizer
moment,11.068,2.46,0.3,1.01,0.0,,199.84,201.85,,,Visualizer
moment,11.248,2.42,0.3,0.99,0.0,,199.67,201.76,,,Visualizer
moment,11.474,2.53,0.3,0.84,0.0,,199.6,201.63,,,Visualizer
moment,11.653,2.45,0.3,0.79,0.0,,199.18,201.63,,,Visualizer
moment,11.878,2.43,0.2,0.67,-0.1,,199.36,201.62,,,Visualizer
moment,12.103,2.39,0.2,0.62,-0.1,,199.3,201.53,,,Visualizer
moment,12.283,2.39,0.3,0.62,0.0,,199.06,201.46,,,Visualizer
moment,12.509,2.41,0.4,0.62,0.1,,198.94,201.42,,,Visualizer
moment,12.689,2.5,0.4,0.5,0.1,,198.94,201.35,,,Visualizer
moment,12.913,2.38,0.4,0.5,0.2,,198.82,201.32,,,Visualizer
moment,13.183,2.36,0.4,0.53,0.2,,198.82,201.17,,,Visualizer
moment,13.318,2.4,0.4,0.47,0.1,,198.46,201.22,,,Visualizer
moment,13.543,2.39,0.4,0.5,0.0,,198.4,201.09,,,Visualizer
moment,13.813,2.38,0.4,0.52,0.0,,198.4,200.91,,,Visualizer
moment,13.948,2.39,0.4,0.5,0.0,,198.1,200.86,,,Visualizer
moment,14.173,2.45,0.6,0.47,0.2,,198.04,200.86,,,Visualizer
moment,14.443,2.44,0.5,0.37,0.2,,197.86,200.85,,,Visualizer
moment,14.623,2.36,0.5,0.29,0.2,,197.74,200.95,,,Visualizer
moment,14.848,2.37,0.5,0.36,0.1,,197.8,200.72,,,Visualizer
moment,14.984,2.35,0.6,0.41,0.2,,197.68,200.65,,,Visualizer
moment,15.253,2.34,0.7,0.45,0.1,,197.49,200.71,,,Visualizer
moment,15.433,2.38,0.6,0.49,0.1,,197.32,200.6,,,Visualizer
moment,15.615,2.43,0.6,0.44,0.1,,197.08,200.53,,,Visualizer
moment,15.883,2.41,0.8,0.34,0.2,,197.02,200.48,,,Visualizer
moment,16.063,2.43,0.9,0.4,0.2,,197.2,200.51,,,Visualizer
moment,16.288,2.45,0.8,0.32,0.1,,196.72,200.53,,,Visualizer
moment,16.468,2.36,0.8,0.38,0.1,,196.66,200.4,,,Visualizer
moment,16.738,2.38,0.9,0.42,0.1,,196.66,200.39,,,Visualizer
moment,16.873,2.4,0.9,0.43,0.1,,196.36,200.38,,,Visualizer
moment,17.098,2.43,1.0,0.42,0.1,,196.42,200.27,,,Visualizer
moment,17.279,2.51,1.0,0.46,0.2,,196.06,200.04,,,Visualizer
moment,17.503,2.6,1.1,0.5,0.3,,196.06,200.02,,,Visualizer
moment,17.728,2.7,1.1,0.53,0.2,,195.76,200.09,,,Visualizer
moment,17.998,2.76,1.1,0.58,0.2,,195.53,199.94,,,Visualizer
moment,18.133,2.81,1.2,0.64,0.2,,195.17,199.92,,,Visualizer
moment,18.358,2.85,1.3,0.68,0.3,,194.7,199.87,,,Visualizer
moment,18.538,2.91,1.5,0.7,0.4,,194.51,199.99,,,Visualizer
moment,18.808,2.98,1.5,0.75,0.4,,194.28,199.9,,,Visualizer
moment,18.944,3.08,1.5,0.78,0.4,,193.87,199.73,,,Visualizer
moment,19.168,3.25,1.5,0.84,0.2,,193.39,199.74,,,Visualizer
moment,19.438,3.4,1.6,0.89,0.3,,193.09,199.75,,,Visualizer
moment,19.618,3.47,1.9,0.92,0.4,,192.86,199.66,,,Visualizer
moment,19.798,3.59,1.9,0.98,0.4,,192.74,199.65,,,Visualizer
moment,20.023,3.85,1.9,1.06,0.4,,192.62,199.58,,,Visualizer
moment,20.203,4.07,1.4,1.06,-0.1,,192.45,199.52,,,Visualizer
moment,20.429,4.16,2.0,1.06,0.4,,192.33,199.49,,,Visualizer
moment,20.653,4.47,2.8,1.14,0.89,,192.27,199.38,,,Visualizer
moment,20.878,4.72,3.4,1.16,1.49,,192.27,199.37,,,Visualizer
moment,21.058,4.94,3.6,1.18,1.69,,192.5,199.28,,,Visualizer
moment,21.283,5.27,4.1,1.22,2.38,,192.62,199.23,,,Visualizer
moment,21.508,5.56,4.3,1.23,2.19,,193.04,199.16,,,Visualizer
moment,21.688,5.87,4.3,1.29,1.49,,193.56,198.85,,,Visualizer
moment,21.869,6.24,4.3,1.33,0.89,,194.22,198.97,,,Visualizer
moment,22.093,6.59,4.4,1.34,0.79,,194.87,198.95,,,Visualizer
moment,22.319,7.0,4.3,1.38,0.2,,195.7,198.77,,,Visualizer
moment,22.498,7.46,4.4,1.42,0.0,,196.36,198.63,,,Visualizer
moment,22.723,7.86,4.8,1.44,0.5,,197.14,198.73,,,Visualizer
moment,22.993,8.32,4.8,1.44,0.4,,197.92,198.45,,,Visualizer
moment,23.128,8.83,5.1,1.48,0.6,,199.12,198.39,,,Visualizer
moment,23.353,9.35,5.2,1.51,0.89,,199.67,198.44,,,Visualizer
moment,23.537,9.88,5.6,1.52,1.09,,200.57,198.3,,,Visualizer
moment,23.758,10.43,6.0,1.51,1.19,,201.43,198.27,,,Visualizer
moment,23.983,10.97,6.4,1.5,1.59,,202.46,198.38,,,Visualizer
moment,24.163,11.5,7.4,1.47,2.38,,203.13,198.47,,,Visualizer
moment,24.433,12.02,8.0,1.45,2.78,,203.99,198.4,,,Visualizer
moment,24.613,12.34,8.0,1.42,2.38,,204.61,198.51,,,Visualizer
moment,24.793,12.64,8.2,1.38,2.19,,205.29,198.5,,,Visualizer
moment,25.063,12.79,8.5,1.3,1.09,,206.03,198.53,,,Visualizer
moment,25.243,12.86,8.9,1.26,0.89,,206.72,198.67,,,Visualizer
moment,25.423,12.85,9.1,1.24,1.09,,207.16,198.75,,,Visualizer
moment,25.693,12.98,10.5,1.23,2.28,,207.46,198.78,,,Visualizer
moment,25.828,13.11,10.6,1.21,2.38,,207.72,198.98,,,Visualizer
moment,26.053,13.17,10.7,1.21,2.18,,207.84,199.09,,,Visualizer
moment,26.323,13.08,11.1,1.22,2.18,,208.03,199.18,,,Visualizer
moment,26.504,13.05,12.3,1.23,2.98,,208.03,199.23,,,Visualizer
moment,26.683,12.96,12.8,1.24,2.28,,208.22,199.36,,,Visualizer
moment,26.908,12.83,12.9,1.27,2.28,,207.72,199.51,,,Visualizer
moment,27.133,12.61,13.6,1.3,2.88,,207.59,199.57,,,Visualizer
moment,27.313,12.38,14.1,1.37,2.98,,207.09,199.65,,,Visualizer
moment,27.493,12.27,14.7,1.42,2.38,,206.53,199.74,,,Visualizer
moment,27.718,12.12,15.1,1.49,2.48,,206.22,199.93,,,Visualizer
moment,27.943,11.91,16.0,1.56,3.08,,205.35,200.0,,,Visualizer
moment,28.123,11.86,16.7,1.62,3.08,,205.1,200.06,,,Visualizer
moment,28.348,11.82,16.8,1.68,2.98,,204.61,200.16,,,Visualizer
moment,28.618,11.81,17.9,1.73,2.78,,204.24,200.24,,,Visualizer
moment,28.798,11.86,18.2,1.75,2.38,,204.05,200.06,,,Visualizer
moment,28.978,11.84,18.6,1.8,2.58,,203.81,200.19,,,Visualizer
moment,29.248,11.87,19.0,1.8,2.18,,203.81,200.34,,,Visualizer
moment,29.428,11.86,19.3,1.82,2.18,,203.56,200.21,,,Visualizer
moment,29.608,11.92,19.7,1.83,2.09,,203.81,200.2,,,Visualizer
moment,29.788,11.94,20.2,1.83,1.99,,203.99,200.18,,,Visualizer
moment,30.013,11.98,20.4,1.82,1.79,,204.05,200.18,,,Visualizer
moment,30.238,11.91,20.9,1.84,2.09,,204.3,200.15,,,Visualizer
moment,30.508,11.85,22.6,1.84,2.98,,204.48,200.13,,,Visualizer
moment,30.688,11.83,22.7,1.86,2.68,,204.79,200.04,,,Visualizer
moment,30.868,11.78,23.4,1.87,3.08,,204.86,200.1,,,Visualizer
moment,31.049,11.75,23.8,1.88,3.38,,205.17,200.14,,,Visualizer
moment,31.318,11.72,24.5,1.91,3.28,,204.98,200.03,,,Visualizer
moment,31.453,11.64,24.7,1.92,2.98,,205.17,199.96,,,Visualizer
moment,31.723,11.52,25.1,1.95,2.38,,204.98,199.96,,,Visualizer
moment,31.903,11.44,25.6,1.99,2.18,,205.04,200.01,,,Visualizer
moment,32.129,11.48,26.0,2.0,1.99,,205.1,200.1,,,Visualizer
moment,32.308,11.52,26.4,2.03,1.89,,204.92,200.12,,,Visualizer
moment,32.533,11.47,26.8,2.04,1.89,,204.98,200.13,,,Visualizer
moment,32.757,11.43,27.4,2.05,2.28,,204.92,200.31,,,Visualizer
moment,32.938,11.48,27.9,2.07,2.28,,204.74,200.21,,,Visualizer
moment,33.162,11.41,28.3,2.07,2.28,,204.92,200.1,,,Visualizer
moment,33.343,11.34,30.3,2.09,3.87,,205.1,200.22,,,Visualizer
moment,33.568,11.29,30.9,2.12,4.07,,204.74,200.4,,,Visualizer
moment,33.793,11.3,31.3,2.12,3.87,,204.74,200.22,,,Visualizer
moment,33.973,11.32,31.7,2.15,3.77,,204.92,200.27,,,Visualizer
moment,34.197,11.3,32.1,2.15,3.77,,204.86,200.27,,,Visualizer
moment,34.378,11.2,33.3,2.16,2.98,,204.67,200.35,,,Visualizer
moment,34.602,11.14,33.0,2.2,2.09,,204.48,200.34,,,Visualizer
moment,34.828,11.16,33.6,2.2,2.18,,204.74,200.39,,,Visualizer
moment,35.053,11.08,33.9,2.22,2.18,,204.48,200.25,,,Visualizer
moment,35.278,11.11,34.3,2.24,2.18,,204.74,200.27,,,Visualizer
moment,35.503,11.11,35.2,2.24,1.89,,204.43,200.15,,,Visualizer
moment,35.684,11.1,35.8,2.27,2.78,,204.48,200.26,,,Visualizer
moment,35.863,11.08,36.3,2.26,2.68,,204.48,200.27,,,Visualizer
moment,36.044,11.04,36.8,2.27,2.68,,204.43,200.3,,,Visualizer
moment,36.313,11.08,37.3,2.29,2.78,,204.48,200.34,,,Visualizer
moment,36.538,11.08,38.1,2.28,2.88,,204.55,200.28,,,Visualizer
moment,36.673,11.02,38.1,2.29,2.48,,204.36,200.29,,,Visualizer
moment,36.943,11.0,38.7,2.31,2.38,,204.43,200.28,,,Visualizer
moment,37.123,10.92,39.7,2.31,2.88,,204.43,200.34,,,Visualizer
