information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.183,9.03,9.2,2.19,1.81,,92.48,93.44,,,Visualizer
moment,13.363,9.0,9.6,2.22,1.81,,92.41,93.47,,,Visualizer
moment,13.545,9.03,9.9,2.2,1.71,,92.51,93.42,,,Visualizer
moment,13.768,9.04,10.3,2.2,1.71,,92.68,93.44,,,Visualizer
moment,13.993,8.97,10.7,2.19,1.91,,92.61,93.41,,,Visualizer
moment,14.174,8.99,11.0,2.22,1.81,,92.74,93.43,,,Visualizer
moment,14.398,9.04,11.4,2.22,1.81,,92.87,93.47,,,Visualizer
moment,14.624,9.02,11.9,2.19,1.81,,92.94,93.36,,,Visualizer
moment,14.893,9.0,12.4,2.21,1.91,,92.9,93.39,,,Visualizer
moment,15.073,9.02,12.7,2.19,1.81,,93.0,93.36,,,Visualizer
moment,15.208,8.95,12.9,2.2,1.91,,93.2,93.42,,,Visualizer
moment,15.433,8.99,13.5,2.22,1.91,,93.3,93.44,,,Visualizer
moment,15.704,9.1,13.8,2.22,1.91,,93.2,93.34,,,Visualizer
moment,15.838,9.14,14.2,2.15,1.81,,93.27,93.35,,,Visualizer
moment,16.063,9.06,14.5,2.14,1.81,,93.43,93.43,,,Visualizer
moment,16.333,9.16,15.1,2.07,1.81,,93.5,93.4,,,Visualizer
moment,16.519,9.11,15.2,2.09,1.71,,93.46,93.43,,,Visualizer
moment,16.738,9.06,15.8,2.04,1.81,,93.53,93.39,,,Visualizer
moment,16.873,9.05,15.9,2.05,1.71,,93.53,93.4,,,Visualizer
moment,17.098,9.03,16.3,2.05,1.81,,93.56,93.41,,,Visualizer
moment,17.323,9.04,16.9,2.04,1.81,,93.73,93.39,,,Visualizer
moment,17.503,9.06,17.0,2.01,1.81,,93.7,93.4,,,Visualizer
moment,17.775,9.04,17.5,2.02,1.71,,93.86,93.4,,,Visualizer
moment,17.953,9.04,17.9,1.98,1.81,,93.86,93.42,,,Visualizer
moment,18.178,9.04,18.3,1.98,1.81,,93.89,93.43,,,Visualizer
moment,18.403,9.03,18.6,1.96,1.71,,94.02,93.47,,,Visualizer
moment,18.583,9.01,19.0,1.97,1.81,,94.16,93.42,,,Visualizer
moment,18.763,9.04,19.4,1.96,1.91,,94.29,93.4,,,Visualizer
moment,18.988,9.05,19.7,1.96,1.81,,94.29,93.45,,,Visualizer
moment,19.172,9.07,20.1,1.96,1.81,,94.29,93.4,,,Visualizer
moment,19.397,9.07,20.5,1.93,1.91,,94.55,93.41,,,Visualizer
moment,19.618,9.06,21.1,1.94,1.91,,94.62,93.45,,,Visualizer
moment,19.889,9.04,21.4,1.93,1.81,,94.55,93.41,,,Visualizer
moment,20.023,9.07,21.7,1.94,1.81,,94.69,93.44,,,Visualizer
moment,20.248,9.04,22.2,1.94,1.91,,94.69,93.46,,,Visualizer
moment,20.428,9.03,22.4,1.94,1.91,,94.65,93.5,,,Visualizer
moment,20.653,9.04,22.9,1.94,1.81,,94.49,93.54,,,Visualizer
moment,20.833,9.02,23.2,1.91,1.81,,94.59,93.47,,,Visualizer
moment,21.058,9.03,23.6,1.92,1.91,,94.62,93.49,,,Visualizer
moment,21.328,9.03,24.1,1.9,1.71,,94.75,93.53,,,Visualizer
moment,21.508,9.03,24.5,1.94,1.81,,94.65,93.48,,,Visualizer
moment,21.688,9.07,24.7,1.91,1.81,,94.72,93.46,,,Visualizer
moment,21.868,9.01,25.1,1.91,1.91,,94.69,93.57,,,Visualizer
moment,22.093,8.98,25.5,1.9,1.91,,94.65,93.51,,,Visualizer
moment,22.408,9.03,26.2,1.93,1.81,,94.72,93.54,,,Visualizer
moment,22.543,9.05,26.3,1.92,1.81,,94.82,93.56,,,Visualizer
moment,22.768,9.04,26.8,1.95,1.91,,94.79,93.58,,,Visualizer
moment,22.948,9.04,27.1,1.93,1.81,,94.85,93.56,,,Visualizer
moment,23.173,9.03,27.5,1.94,1.91,,94.75,93.55,,,Visualizer
moment,23.398,9.0,27.9,1.94,1.91,,94.88,93.61,,,Visualizer
moment,23.578,9.03,28.3,1.92,2.01,,94.88,93.65,,,Visualizer
moment,23.759,9.01,28.6,1.96,1.81,,94.88,93.63,,,Visualizer
moment,23.983,9.02,29.0,1.96,1.91,,94.85,93.67,,,Visualizer
moment,24.208,9.03,29.6,1.97,1.91,,94.85,93.68,,,Visualizer
moment,24.388,9.01,29.9,1.97,1.81,,94.85,93.68,,,Visualizer
moment,24.613,9.01,30.3,1.99,1.81,,95.05,93.66,,,Visualizer
moment,24.882,9.03,30.7,1.99,1.91,,94.79,93.64,,,Visualizer
moment,25.022,9.01,31.1,2.0,1.91,,94.95,93.71,,,Visualizer
moment,25.243,9.04,31.5,2.0,1.91,,95.02,93.74,,,Visualizer
moment,25.424,9.01,31.9,2.01,2.01,,94.88,93.71,,,Visualizer
moment,25.648,9.01,32.2,2.01,1.91,,94.82,93.75,,,Visualizer
moment,25.829,9.01,32.6,2.03,1.91,,94.95,93.7,,,Visualizer
moment,26.056,9.03,32.8,2.05,1.71,,95.02,93.75,,,Visualizer
moment,26.278,9.01,33.1,2.02,1.61,,95.02,93.76,,,Visualizer
moment,26.503,9.02,33.8,2.02,1.81,,94.88,93.8,,,Visualizer
moment,26.683,9.01,34.0,2.03,1.81,,95.09,93.74,,,Visualizer
moment,26.953,9.02,34.7,2.01,2.01,,94.95,93.76,,,Visualizer
