information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.035,6.45,0.0,5.75,0.0,,77.94,79.82,,,Visualizer
moment,6.185,6.91,0.2,4.85,0.17,,77.78,79.78,,,Visualizer
moment,6.522,6.56,1.1,3.97,0.92,,77.66,79.75,,,Visualizer
moment,6.673,5.84,1.5,3.19,1.25,,77.59,79.75,,,Visualizer
moment,6.822,5.0,1.7,2.49,1.42,,77.53,79.69,,,Visualizer
moment,7.01,4.18,1.9,1.93,1.59,,77.43,79.78,,,Visualizer
moment,7.235,3.65,2.3,1.6,1.75,,77.46,79.6,,,Visualizer
moment,7.46,3.34,2.3,1.25,1.42,,77.43,79.6,,,Visualizer
moment,7.799,2.88,2.4,0.97,1.17,,77.34,79.7,,,Visualizer
moment,7.873,2.6,2.9,0.89,1.17,,77.27,79.66,,,Visualizer
moment,8.134,2.46,3.2,0.7,1.25,,77.27,79.6,,,Visualizer
moment,8.285,2.15,3.2,0.62,1.09,,77.34,79.73,,,Visualizer
moment,8.55,2.11,3.3,0.9,0.84,,77.37,79.67,,,Visualizer
moment,8.697,2.56,3.7,1.14,1.09,,76.79,79.56,,,Visualizer
moment,8.922,2.9,3.8,1.45,1.17,,76.22,79.55,,,Visualizer
moment,9.222,3.41,4.1,1.69,1.0,,75.39,79.65,,,Visualizer
moment,9.372,3.83,4.6,1.77,1.17,,74.5,79.63,,,Visualizer
moment,9.711,4.17,4.7,1.8,1.17,,73.76,79.58,,,Visualizer
moment,9.714,4.44,5.3,1.84,1.25,,73.28,79.54,,,Visualizer
moment,10.01,4.7,5.3,1.84,1.25,,72.89,79.53,,,Visualizer
moment,10.122,4.82,6.0,1.82,1.84,,72.6,79.53,,,Visualizer
moment,10.348,4.92,6.3,1.8,1.92,,72.54,79.53,,,Visualizer
moment,10.61,5.03,6.7,1.82,2.0,,72.64,79.46,,,Visualizer
moment,10.76,5.17,7.1,1.8,2.0,,72.8,79.47,,,Visualizer
moment,11.022,5.23,7.3,1.83,2.09,,73.21,79.33,,,Visualizer
moment,11.21,5.27,8.1,1.86,1.92,,73.34,79.16,,,Visualizer
moment,11.398,5.32,8.5,1.91,1.84,,73.66,79.04,,,Visualizer
moment,11.585,5.39,8.7,1.93,1.67,,73.92,78.98,,,Visualizer
moment,11.856,5.38,9.3,1.96,1.84,,73.98,78.81,,,Visualizer
moment,12.035,5.39,9.8,2.0,2.26,,73.82,78.73,,,Visualizer
moment,12.297,5.39,10.1,2.02,2.09,,73.89,78.64,,,Visualizer
moment,12.447,5.4,10.9,2.05,2.26,,73.6,78.62,,,Visualizer
moment,12.635,5.4,10.9,2.09,2.0,,73.47,78.5,,,Visualizer
moment,12.901,5.39,11.6,2.14,2.42,,72.99,78.45,,,Visualizer
moment,13.085,5.41,12.4,2.15,2.17,,72.89,78.39,,,Visualizer
moment,13.31,5.37,12.9,2.15,2.34,,72.73,78.44,,,Visualizer
moment,13.46,5.38,13.4,2.17,2.09,,72.6,78.36,,,Visualizer
moment,13.722,5.35,13.9,2.18,2.34,,72.38,78.33,,,Visualizer
moment,13.985,5.33,14.1,2.21,2.09,,72.31,78.27,,,Visualizer
moment,14.097,5.3,15.1,2.24,2.26,,72.25,78.15,,,Visualizer
moment,14.322,5.33,15.5,2.23,2.42,,72.22,78.13,,,Visualizer
moment,14.585,5.3,15.9,2.23,2.09,,72.25,78.06,,,Visualizer
moment,14.81,5.24,16.7,2.29,2.67,,72.38,77.96,,,Visualizer
moment,14.998,5.26,17.2,2.34,2.59,,72.28,77.9,,,Visualizer
moment,15.186,5.25,18.0,2.39,2.59,,72.41,77.87,,,Visualizer
moment,15.41,5.22,18.6,2.43,2.59,,72.38,77.74,,,Visualizer
moment,15.561,5.2,19.2,2.45,2.76,,72.41,77.74,,,Visualizer
moment,15.897,5.19,19.5,2.47,2.59,,72.38,77.68,,,Visualizer
moment,16.047,5.16,20.4,2.45,2.92,,72.38,77.56,,,Visualizer
moment,16.197,5.13,20.9,2.4,2.84,,72.18,77.46,,,Visualizer
moment,16.46,5.11,21.3,2.48,2.76,,72.38,77.44,,,Visualizer
moment,16.61,5.16,22.0,2.5,2.84,,72.41,77.38,,,Visualizer
moment,16.798,5.06,22.6,2.57,2.84,,72.48,77.33,,,Visualizer
moment,17.064,5.08,23.3,2.6,3.01,,72.44,77.28,,,Visualizer
moment,17.209,5.07,24.3,2.62,2.84,,72.51,77.22,,,Visualizer
moment,17.51,5.0,24.5,2.67,2.67,,72.54,77.2,,,Visualizer
moment,17.623,5.02,25.0,2.68,2.51,,72.6,77.08,,,Visualizer
moment,17.893,4.97,25.8,2.71,2.67,,72.67,77.02,,,Visualizer
moment,18.147,4.98,27.0,2.69,3.09,,72.7,76.93,,,Visualizer
moment,18.26,4.94,27.3,2.72,2.84,,72.67,76.91,,,Visualizer
moment,18.522,4.87,27.5,2.75,2.67,,72.7,76.85,,,Visualizer
moment,18.672,4.93,28.6,2.7,3.26,,72.77,76.8,,,Visualizer
moment,18.897,4.87,29.1,2.75,2.93,,72.8,76.75,,,Visualizer
moment,19.122,4.85,30.1,2.8,3.01,,72.8,76.71,,,Visualizer
moment,19.347,4.88,30.5,2.76,2.76,,72.96,76.69,,,Visualizer
moment,19.535,4.77,31.1,2.84,3.01,,72.93,76.66,,,Visualizer
moment,19.802,4.88,31.9,2.82,2.76,,72.89,76.68,,,Visualizer
moment,19.948,4.78,33.3,2.9,3.51,,72.83,76.62,,,Visualizer
moment,20.172,4.78,33.3,2.92,3.09,,72.86,76.63,,,Visualizer
