information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.464,0.03,0.0,3.78,0.0,,87.92,88.13,,,Visualizer
moment,5.751,0.03,0.0,3.8,0.0,,88.38,88.13,,,Visualizer
moment,5.949,0.03,0.0,3.86,0.0,,88.61,88.04,,,Visualizer
moment,6.251,0.05,0.0,3.9,0.0,,88.97,87.96,,,Visualizer
moment,6.45,0.06,0.0,3.96,0.0,,89.14,87.95,,,Visualizer
moment,6.763,0.06,0.0,4.01,0.0,,89.5,87.91,,,Visualizer
moment,6.947,0.07,0.0,3.99,0.0,,89.66,87.95,,,Visualizer
moment,7.247,0.06,0.0,4.02,0.0,,89.79,87.99,,,Visualizer
moment,7.448,0.05,0.0,4.06,0.0,,89.96,87.99,,,Visualizer
moment,7.8,0.06,0.0,4.02,0.0,,90.02,87.99,,,Visualizer
moment,7.997,0.07,0.0,4.07,0.0,,89.96,88.04,,,Visualizer
moment,8.199,0.07,0.0,4.03,0.0,,90.02,88.04,,,Visualizer
moment,8.5,0.07,0.0,4.08,0.0,,89.89,88.02,,,Visualizer
moment,8.699,0.06,0.0,4.12,0.0,,90.06,88.07,,,Visualizer
moment,8.999,0.06,0.0,4.07,0.0,,90.02,88.14,,,Visualizer
moment,9.198,0.07,0.0,4.01,0.0,,90.09,88.17,,,Visualizer
moment,9.5,0.07,0.0,3.98,0.0,,89.86,88.27,,,Visualizer
moment,9.698,0.08,0.0,3.92,0.0,,89.7,88.31,,,Visualizer
moment,10.006,0.09,0.0,3.95,0.0,,89.56,88.37,,,Visualizer
moment,10.197,0.1,0.0,3.96,0.0,,89.53,88.4,,,Visualizer
moment,10.451,0.11,0.0,3.95,0.0,,89.46,88.37,,,Visualizer
moment,10.752,0.13,0.0,3.99,0.0,,89.37,88.38,,,Visualizer
moment,10.947,0.14,0.0,3.99,0.0,,89.3,88.43,,,Visualizer
moment,11.253,0.15,0.0,4.04,0.0,,89.33,88.48,,,Visualizer
moment,11.449,0.16,0.0,4.08,0.0,,89.2,88.55,,,Visualizer
moment,11.7,0.16,0.0,4.06,0.0,,89.07,88.58,,,Visualizer
moment,11.998,0.16,0.0,4.03,0.0,,88.94,88.64,,,Visualizer
moment,12.2,0.17,0.0,4.35,0.0,,88.74,88.64,,,Visualizer
moment,12.51,0.2,0.0,4.91,0.0,,88.61,88.66,,,Visualizer
moment,12.703,0.23,-0.1,5.37,-0.1,,88.32,88.71,,,Visualizer
moment,12.998,0.3,0.0,5.75,0.0,,87.99,88.72,,,Visualizer
moment,13.199,0.43,0.0,6.05,0.0,,86.98,88.68,,,Visualizer
moment,13.503,0.54,0.0,6.3,0.0,,86.3,88.71,,,Visualizer
moment,13.697,0.76,0.0,6.5,0.12,,86.23,88.58,,,Visualizer
moment,14.003,1.13,0.0,6.57,0.0,,86.46,88.52,,,Visualizer
moment,14.249,1.58,0.38,6.57,0.39,,86.72,88.52,,,Visualizer
moment,14.448,2.06,1.47,6.55,1.51,,86.91,88.38,,,Visualizer
moment,14.762,2.55,2.68,6.45,2.75,,87.21,88.24,,,Visualizer
moment,14.947,3.01,3.49,6.34,3.58,,87.47,88.15,,,Visualizer
moment,15.253,3.53,4.62,6.22,4.35,,87.43,88.12,,,Visualizer
moment,15.448,4.08,5.49,6.07,4.13,,87.34,88.09,,,Visualizer
moment,15.754,4.61,6.73,5.72,4.16,,87.43,88.07,,,Visualizer
moment,15.963,4.4,7.41,4.97,4.02,,87.24,88.07,,,Visualizer
moment,16.25,3.47,8.42,4.18,3.9,,87.3,88.0,,,Visualizer
moment,16.448,2.72,8.94,3.36,3.54,,87.27,88.03,,,Visualizer
moment,16.7,2.1,9.41,2.74,3.21,,87.14,87.98,,,Visualizer
moment,17.002,1.68,10.22,2.56,2.56,,87.04,87.91,,,Visualizer
moment,17.198,1.96,10.22,3.03,2.56,,87.04,87.93,,,Visualizer
moment,17.501,2.77,10.98,3.26,2.09,,87.04,87.93,,,Visualizer
moment,17.698,2.92,11.37,2.96,2.01,,86.95,87.84,,,Visualizer
moment,18.048,2.37,12.46,2.64,2.3,,86.91,87.85,,,Visualizer
moment,18.263,2.25,12.85,2.99,2.37,,87.01,87.86,,,Visualizer
moment,18.447,2.91,13.22,3.2,2.3,,87.01,87.76,,,Visualizer
moment,18.747,3.09,13.96,2.89,2.4,,87.11,87.75,,,Visualizer
moment,18.952,2.47,14.52,2.73,2.41,,87.14,87.68,,,Visualizer
moment,19.25,2.43,15.22,3.0,2.43,,87.3,87.65,,,Visualizer
moment,19.448,3.05,15.57,3.12,2.41,,87.4,87.69,,,Visualizer
moment,19.747,3.06,16.38,2.82,2.48,,87.53,87.64,,,Visualizer
moment,19.946,2.51,16.92,2.76,2.46,,87.53,87.58,,,Visualizer
moment,20.25,2.74,17.6,3.1,2.44,,87.66,87.54,,,Visualizer
moment,20.452,3.28,18.12,3.08,2.62,,87.63,87.53,,,Visualizer
moment,20.698,3.0,18.91,2.79,2.6,,87.53,87.56,,,Visualizer
moment,20.999,2.5,19.63,2.85,2.52,,87.57,87.52,,,Visualizer
moment,21.197,2.89,19.87,3.11,2.53,,87.6,87.54,,,Visualizer
moment,21.504,3.27,20.49,2.96,2.43,,87.5,87.48,,,Visualizer
moment,21.697,2.81,21.06,2.69,2.52,,87.57,87.47,,,Visualizer
moment,22.007,2.57,21.86,2.9,2.52,,87.6,87.45,,,Visualizer
moment,22.197,3.15,22.23,3.16,2.42,,87.7,87.46,,,Visualizer
moment,22.501,3.45,23.01,2.96,2.59,,87.66,87.49,,,Visualizer
moment,22.697,2.89,23.56,2.7,2.57,,87.73,87.45,,,Visualizer
moment,23.0,2.69,24.5,2.88,2.5,,87.73,87.4,,,Visualizer
moment,23.254,3.27,24.98,3.08,2.61,,88.02,87.41,,,Visualizer
moment,23.447,3.55,25.54,2.89,2.6,,87.99,87.38,,,Visualizer
moment,23.751,3.01,26.35,2.78,2.58,,88.18,87.37,,,Visualizer
moment,23.946,2.89,26.8,2.99,2.49,,88.22,87.4,,,Visualizer
moment,24.254,3.41,27.49,3.08,2.58,,88.22,87.35,,,Visualizer
moment,24.499,3.36,28.04,2.76,2.57,,88.25,87.37,,,Visualizer
moment,24.701,2.76,28.56,2.78,2.63,,88.25,87.37,,,Visualizer
moment,25.0,3.03,29.25,3.05,2.51,,88.18,87.38,,,Visualizer
moment,25.197,3.56,29.97,3.01,2.55,,88.18,87.42,,,Visualizer
moment,25.498,3.25,30.74,2.75,2.53,,88.15,87.42,,,Visualizer
moment,25.697,2.84,31.28,2.87,2.45,,88.25,87.37,,,Visualizer
moment,26.0,3.3,31.92,3.1,2.48,,88.22,87.37,,,Visualizer
moment,26.197,3.6,32.46,2.91,2.56,,88.28,87.39,,,Visualizer
moment,26.508,3.04,33.27,2.75,2.6,,88.35,87.36,,,Visualizer
moment,26.701,2.92,33.71,2.94,2.49,,88.32,87.37,,,Visualizer
moment,26.949,3.52,34.16,3.09,2.49,,88.38,87.46,,,Visualizer
