information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.48,1.98,9.46,3.56,3.7,,184.93,187.38,,,Visualizer
moment,6.75,2.22,10.1,3.76,2.93,,184.06,187.34,,,Visualizer
moment,6.933,2.56,10.58,4.1,2.7,,182.61,187.33,,,Visualizer
moment,7.11,3.06,10.78,4.39,2.54,,181.28,187.33,,,Visualizer
moment,7.335,3.54,11.79,4.65,2.77,,180.07,187.18,,,Visualizer
moment,7.559,3.9,13.06,4.86,3.46,,179.03,187.02,,,Visualizer
moment,7.739,4.2,13.44,5.05,3.73,,178.29,186.96,,,Visualizer
moment,7.964,4.44,14.38,5.21,4.24,,177.6,186.77,,,Visualizer
moment,8.189,4.64,15.86,5.34,4.91,,176.79,186.48,,,Visualizer
moment,8.369,4.76,16.73,5.4,5.06,,175.75,186.11,,,Visualizer
moment,8.594,4.83,17.8,5.46,5.29,,175.24,185.8,,,Visualizer
moment,8.775,4.9,18.94,5.51,5.72,,174.61,185.36,,,Visualizer
moment,8.999,4.94,20.51,5.53,5.81,,174.04,184.9,,,Visualizer
moment,9.224,4.94,21.52,5.53,5.79,,173.75,184.59,,,Visualizer
moment,9.405,4.95,22.58,5.5,5.96,,173.81,184.17,,,Visualizer
moment,9.675,4.89,24.17,5.47,5.83,,173.17,183.75,,,Visualizer
moment,9.81,4.88,24.66,5.48,5.86,,172.95,183.38,,,Visualizer
moment,10.034,4.89,26.21,5.6,5.77,,172.72,183.0,,,Visualizer
moment,10.305,4.92,27.31,5.58,5.88,,172.37,182.68,,,Visualizer
moment,10.44,4.78,27.82,5.39,5.84,,172.03,182.34,,,Visualizer
moment,10.664,4.22,29.83,5.09,5.77,,171.74,182.08,,,Visualizer
moment,10.934,3.72,30.85,5.09,5.78,,171.57,181.67,,,Visualizer
moment,11.114,3.85,31.7,5.17,5.48,,170.94,181.44,,,Visualizer
moment,11.294,4.02,32.6,5.22,5.33,,170.19,181.29,,,Visualizer
moment,11.474,4.09,33.52,5.27,5.18,,169.56,181.04,,,Visualizer
moment,11.745,4.16,34.95,5.27,5.12,,168.7,180.9,,,Visualizer
