information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.522,9.11,0.0,1.48,0.0,,98.89,90.6,,,Visualizer
moment,11.705,9.13,0.0,1.35,0.0,,98.78,90.75,,,Visualizer
moment,11.926,9.12,0.0,1.23,0.0,,98.78,90.81,,,Visualizer
moment,12.104,9.12,0.0,1.14,0.0,,98.57,91.0,,,Visualizer
moment,12.33,9.15,0.0,1.03,0.0,,98.36,91.1,,,Visualizer
moment,12.558,9.11,0.0,0.98,0.0,,98.32,91.08,,,Visualizer
moment,12.734,9.13,0.0,0.9,0.0,,98.25,91.13,,,Visualizer
moment,12.961,9.08,0.0,0.82,0.0,,98.11,91.17,,,Visualizer
moment,13.188,9.11,0.0,0.81,0.0,,97.97,91.14,,,Visualizer
moment,13.365,9.12,0.0,0.77,0.0,,97.9,91.15,,,Visualizer
moment,13.593,9.09,0.0,0.73,0.0,,97.87,91.27,,,Visualizer
moment,13.818,9.07,0.0,0.7,0.0,,97.73,91.23,,,Visualizer
moment,14.043,9.08,0.0,0.68,0.0,,97.52,91.21,,,Visualizer
moment,14.225,9.04,0.0,0.67,0.0,,97.38,91.21,,,Visualizer
moment,14.399,9.04,0.0,0.68,0.0,,97.31,91.22,,,Visualizer
moment,14.671,9.11,0.0,0.62,0.0,,97.24,91.14,,,Visualizer
moment,14.898,9.03,0.0,0.66,0.0,,97.1,91.17,,,Visualizer
moment,15.029,9.1,0.0,0.61,0.0,,97.13,91.19,,,Visualizer
moment,15.298,9.0,0.0,0.64,0.0,,96.96,91.17,,,Visualizer
moment,15.478,9.05,0.0,0.62,0.0,,96.82,91.1,,,Visualizer
moment,15.658,9.05,0.0,0.63,0.0,,96.71,91.12,,,Visualizer
moment,15.883,9.06,0.0,0.63,0.0,,96.54,91.09,,,Visualizer
moment,16.063,9.06,0.0,0.62,0.0,,96.44,91.09,,,Visualizer
moment,16.288,9.04,0.0,0.61,0.0,,96.54,91.14,,,Visualizer
moment,16.513,9.03,0.0,0.62,0.0,,96.44,91.21,,,Visualizer
moment,16.693,9.07,0.0,0.58,0.0,,96.41,91.12,,,Visualizer
moment,16.918,9.01,0.0,0.62,0.0,,96.34,91.15,,,Visualizer
moment,17.144,9.08,0.0,0.58,0.0,,96.27,91.23,,,Visualizer
moment,17.323,8.94,0.0,0.62,0.0,,96.16,91.22,,,Visualizer
moment,17.548,9.03,0.0,0.62,0.0,,95.99,91.21,,,Visualizer
moment,17.728,9.06,0.0,0.6,0.0,,95.92,91.17,,,Visualizer
moment,17.955,8.99,0.0,0.62,0.0,,95.82,91.11,,,Visualizer
moment,18.179,9.04,0.0,0.6,0.0,,95.68,91.14,,,Visualizer
moment,18.359,8.97,0.0,0.63,0.0,,95.82,91.2,,,Visualizer
moment,18.584,9.06,0.0,0.62,0.0,,95.51,91.15,,,Visualizer
moment,18.809,9.06,0.0,0.62,0.0,,95.44,91.12,,,Visualizer
moment,18.989,9.1,0.0,0.58,0.0,,95.41,91.19,,,Visualizer
moment,19.214,8.99,0.0,0.61,0.0,,95.44,91.24,,,Visualizer
moment,19.439,9.06,0.0,0.57,0.0,,95.37,91.19,,,Visualizer
moment,19.618,8.93,0.0,0.61,0.0,,95.37,91.18,,,Visualizer
moment,19.844,9.05,0.0,0.62,0.0,,95.23,91.25,,,Visualizer
moment,20.023,9.13,0.0,0.58,0.0,,95.2,91.3,,,Visualizer
moment,20.249,9.04,0.0,0.58,0.0,,95.13,91.33,,,Visualizer
moment,20.474,9.02,0.0,0.56,0.0,,95.1,91.27,,,Visualizer
moment,20.657,9.05,0.0,0.54,0.0,,94.96,91.3,,,Visualizer
moment,20.924,9.06,0.0,0.5,0.0,,95.0,91.33,,,Visualizer
moment,21.103,9.07,0.0,0.5,0.0,,95.0,91.31,,,Visualizer
moment,21.284,9.04,0.0,0.52,0.0,,94.89,91.36,,,Visualizer
moment,21.509,9.05,0.0,0.5,0.0,,94.86,91.37,,,Visualizer
moment,21.734,8.98,0.0,0.53,0.0,,94.86,91.36,,,Visualizer
moment,21.914,9.05,0.0,0.51,0.0,,94.82,91.36,,,Visualizer
moment,22.138,8.95,0.0,0.51,0.0,,94.82,91.49,,,Visualizer
moment,22.319,9.02,0.0,0.57,0.0,,94.62,91.51,,,Visualizer
moment,22.544,9.08,0.0,0.55,0.0,,94.75,91.5,,,Visualizer
moment,22.769,9.0,0.0,0.54,0.0,,94.69,91.52,,,Visualizer
moment,22.994,9.0,0.0,0.57,0.0,,94.69,91.64,,,Visualizer
moment,23.174,9.05,0.0,0.54,0.0,,94.69,91.65,,,Visualizer
moment,23.36,8.96,0.0,0.57,0.0,,94.72,91.65,,,Visualizer
moment,23.579,9.0,0.0,0.6,0.0,,94.72,91.68,,,Visualizer
moment,23.804,9.03,0.0,0.6,0.0,,94.75,91.74,,,Visualizer
moment,23.985,9.03,0.0,0.57,0.0,,94.75,91.79,,,Visualizer
moment,24.258,9.03,0.0,0.58,0.0,,94.79,91.79,,,Visualizer
moment,24.435,8.98,0.0,0.62,0.0,,94.72,91.82,,,Visualizer
moment,24.616,8.98,0.0,0.63,0.0,,94.82,91.91,,,Visualizer
moment,24.838,9.05,0.0,0.61,0.0,,94.89,92.02,,,Visualizer
moment,25.018,8.97,0.0,0.62,0.0,,94.79,91.97,,,Visualizer
moment,25.244,9.03,0.0,0.65,0.0,,94.96,91.97,,,Visualizer
moment,25.469,9.06,0.0,0.61,0.0,,94.96,92.04,,,Visualizer
moment,25.653,8.94,0.0,0.63,0.0,,95.03,92.1,,,Visualizer
moment,25.873,9.03,0.0,0.63,0.0,,95.0,92.17,,,Visualizer
moment,26.099,9.06,0.0,0.64,0.0,,95.1,92.21,,,Visualizer
moment,26.324,9.01,0.0,0.63,0.0,,95.16,92.18,,,Visualizer
moment,26.549,8.95,0.0,0.67,0.0,,95.2,92.3,,,Visualizer
moment,26.683,9.02,0.0,0.69,0.0,,95.23,92.36,,,Visualizer
moment,26.909,9.02,0.0,0.68,0.0,,95.2,92.44,,,Visualizer
moment,27.134,9.02,0.0,0.69,0.0,,95.44,92.46,,,Visualizer
moment,27.313,9.04,0.0,0.71,0.0,,95.41,92.46,,,Visualizer
moment,27.539,9.05,0.0,0.69,0.0,,95.44,92.52,,,Visualizer
moment,27.765,8.96,0.0,0.7,0.0,,95.54,92.5,,,Visualizer
moment,27.944,8.97,0.0,0.73,0.0,,95.61,92.56,,,Visualizer
moment,28.169,9.01,0.0,0.73,0.0,,95.68,92.64,,,Visualizer
moment,28.394,9.03,0.0,0.73,0.0,,95.79,92.72,,,Visualizer
moment,28.578,9.02,0.0,0.73,0.0,,95.96,92.72,,,Visualizer
moment,28.799,8.97,0.0,0.74,0.0,,95.99,92.74,,,Visualizer
moment,28.978,8.98,0.0,0.77,0.0,,96.06,92.83,,,Visualizer
moment,29.203,9.02,0.0,0.79,0.0,,96.27,92.9,,,Visualizer
moment,29.43,9.06,0.0,0.76,0.0,,96.3,92.95,,,Visualizer
moment,29.608,9.0,0.0,0.77,0.0,,96.47,92.92,,,Visualizer
moment,29.834,8.97,0.0,0.79,0.0,,96.61,92.97,,,Visualizer
moment,30.059,9.0,0.0,0.81,0.0,,96.71,92.97,,,Visualizer
moment,30.239,8.99,0.0,0.8,0.0,,96.75,92.95,,,Visualizer
moment,30.464,9.03,0.0,0.8,0.0,,96.86,93.01,,,Visualizer
moment,30.643,8.99,0.0,0.81,0.0,,96.93,93.08,,,Visualizer
moment,30.914,8.95,0.0,0.82,0.0,,97.24,93.06,,,Visualizer
moment,31.094,9.04,0.0,0.83,0.0,,97.2,93.07,,,Visualizer
moment,31.273,8.99,0.0,0.83,0.0,,97.34,93.13,,,Visualizer
moment,31.499,9.0,0.0,0.83,0.0,,97.52,93.14,,,Visualizer
moment,31.724,9.01,0.0,0.84,0.0,,97.52,93.15,,,Visualizer
moment,31.949,8.99,0.0,0.86,0.0,,97.76,93.26,,,Visualizer
moment,32.13,8.98,0.0,0.86,0.0,,97.87,93.24,,,Visualizer
moment,32.308,8.99,0.0,0.87,0.0,,97.94,93.33,,,Visualizer
moment,32.534,9.03,0.0,0.88,0.0,,97.97,93.32,,,Visualizer
moment,32.758,9.01,0.0,0.88,0.0,,98.18,93.36,,,Visualizer
moment,32.938,9.0,0.0,0.89,0.0,,98.36,93.4,,,Visualizer
moment,33.209,9.0,0.0,0.88,0.0,,98.39,93.43,,,Visualizer
moment,33.389,8.98,0.0,0.89,0.0,,98.54,93.44,,,Visualizer
moment,33.568,9.03,0.0,0.9,0.0,,98.61,93.5,,,Visualizer
moment,33.794,8.99,0.0,0.91,0.0,,98.68,93.52,,,Visualizer
moment,33.973,8.99,0.0,0.93,0.0,,98.68,93.55,,,Visualizer
moment,34.199,8.98,0.0,0.93,0.0,,98.78,93.63,,,Visualizer
moment,34.424,8.97,0.0,0.96,0.0,,98.85,93.6,,,Visualizer
moment,34.604,9.02,0.0,0.96,0.0,,98.99,93.56,,,Visualizer
moment,34.828,9.01,0.0,0.96,0.0,,98.99,93.7,,,Visualizer
moment,35.054,9.0,0.0,0.97,0.0,,98.89,93.63,,,Visualizer
moment,35.234,8.99,0.0,0.97,0.0,,99.06,93.72,,,Visualizer
moment,35.458,9.03,0.0,0.96,0.0,,98.99,93.74,,,Visualizer
moment,35.684,8.95,0.0,1.0,0.0,,99.03,93.77,,,Visualizer
moment,35.864,9.02,0.0,0.98,0.0,,98.99,93.87,,,Visualizer
moment,36.089,8.99,0.0,0.97,0.0,,98.96,93.89,,,Visualizer
moment,36.268,8.93,0.0,1.01,0.0,,99.03,93.84,,,Visualizer
moment,36.493,9.05,0.0,1.01,0.0,,99.06,93.88,,,Visualizer
moment,36.719,9.01,0.0,1.02,0.0,,98.89,94.0,,,Visualizer
moment,36.899,9.03,0.0,1.03,0.0,,98.89,93.99,,,Visualizer
moment,37.124,8.99,0.0,1.05,0.0,,98.96,94.03,,,Visualizer
moment,37.349,8.96,0.0,1.08,0.0,,98.96,94.04,,,Visualizer
moment,37.529,9.01,0.0,1.08,0.0,,98.85,94.07,,,Visualizer
moment,37.754,9.03,0.0,1.09,0.0,,98.89,94.11,,,Visualizer
moment,37.933,9.0,0.0,1.11,0.0,,98.75,94.12,,,Visualizer
moment,38.158,9.0,0.0,1.11,0.0,,98.71,94.2,,,Visualizer
moment,38.385,9.0,0.0,1.11,0.0,,98.5,94.15,,,Visualizer
moment,38.567,9.0,0.0,1.11,0.0,,98.5,94.15,,,Visualizer
moment,38.789,8.98,0.0,1.1,0.0,,98.5,94.18,,,Visualizer
moment,39.014,8.95,0.0,1.13,0.0,,98.46,94.21,,,Visualizer
moment,39.193,8.96,0.0,1.17,0.0,,98.25,94.24,,,Visualizer
moment,39.418,9.05,0.0,1.16,0.0,,98.22,94.26,,,Visualizer
moment,39.644,9.03,0.0,1.15,0.0,,98.22,94.27,,,Visualizer
moment,39.823,8.99,0.0,1.17,0.0,,97.97,94.29,,,Visualizer
moment,40.049,9.01,0.0,1.19,0.0,,98.01,94.33,,,Visualizer
moment,40.229,9.0,0.0,1.17,0.0,,97.97,94.3,,,Visualizer
moment,40.454,8.97,0.0,1.18,0.0,,97.76,94.34,,,Visualizer
moment,40.678,9.03,0.0,1.19,0.0,,97.69,94.41,,,Visualizer
moment,40.904,8.98,0.0,1.2,0.0,,97.62,94.41,,,Visualizer
moment,41.084,9.01,0.0,1.18,0.0,,97.52,94.36,,,Visualizer
moment,41.263,8.94,0.0,1.22,0.0,,97.38,94.38,,,Visualizer
moment,41.539,9.02,0.0,1.24,0.0,,97.38,94.43,,,Visualizer
moment,41.715,9.03,0.0,1.25,0.0,,97.1,94.48,,,Visualizer
moment,41.894,9.03,0.0,1.23,0.0,,96.99,94.43,,,Visualizer
moment,42.121,8.99,0.0,1.22,0.0,,96.89,94.46,,,Visualizer
moment,42.346,8.92,0.0,1.26,0.0,,96.79,94.51,,,Visualizer
moment,42.527,8.99,0.0,1.29,0.0,,96.58,94.48,,,Visualizer
moment,42.755,9.01,0.0,1.31,0.0,,96.44,94.5,,,Visualizer
moment,42.977,9.02,0.0,1.32,0.0,,96.41,94.51,,,Visualizer
