information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.735,3.96,3.6,0.34,0.82,,81.76,83.93,,,Visualizer
moment,7.915,3.72,3.9,0.27,0.82,,81.44,83.91,,,Visualizer
moment,8.14,3.5,3.9,0.21,0.72,,81.41,83.86,,,Visualizer
moment,8.333,3.29,3.9,0.16,0.61,,81.19,83.86,,,Visualizer
moment,8.593,3.11,4.3,0.13,0.82,,81.03,83.84,,,Visualizer
moment,8.777,2.94,4.3,0.1,0.61,,81.0,83.83,,,Visualizer
moment,8.953,2.76,4.7,0.08,0.82,,81.0,83.75,,,Visualizer
moment,9.179,2.6,4.7,0.06,0.82,,80.96,83.8,,,Visualizer
moment,9.401,2.47,4.8,0.05,0.72,,80.8,83.73,,,Visualizer
moment,9.584,2.33,5.1,0.04,0.82,,80.68,83.7,,,Visualizer
moment,9.811,2.2,5.1,0.03,0.82,,80.61,83.72,,,Visualizer
moment,9.99,2.14,5.2,0.37,0.51,,80.55,83.7,,,Visualizer
moment,10.215,2.39,5.4,0.7,0.72,,80.29,83.67,,,Visualizer
moment,10.439,2.74,5.4,1.17,0.61,,79.75,83.63,,,Visualizer
moment,10.67,3.23,5.7,1.46,0.61,,78.99,83.63,,,Visualizer
moment,10.855,3.73,5.8,1.59,0.61,,78.32,83.69,,,Visualizer
moment,11.078,4.12,6.1,1.64,0.72,,77.68,83.82,,,Visualizer
moment,11.248,4.42,6.3,1.67,0.92,,77.17,83.77,,,Visualizer
moment,11.472,4.7,6.4,1.7,0.92,,76.82,83.85,,,Visualizer
moment,11.652,4.86,6.8,1.7,1.02,,76.57,83.83,,,Visualizer
moment,11.922,5.0,6.9,1.69,1.12,,76.35,83.8,,,Visualizer
moment,12.102,5.13,7.4,1.67,1.33,,76.31,83.77,,,Visualizer
moment,12.281,5.23,7.8,1.65,1.53,,76.25,83.65,,,Visualizer
moment,12.516,5.33,8.0,1.61,1.33,,76.25,83.48,,,Visualizer
moment,12.731,5.38,8.4,1.62,1.53,,76.41,83.33,,,Visualizer
moment,12.917,5.42,8.7,1.64,1.53,,76.54,83.17,,,Visualizer
moment,13.232,5.45,9.0,1.68,1.63,,76.73,82.98,,,Visualizer
moment,13.335,5.48,9.6,1.72,1.74,,76.92,82.8,,,Visualizer
moment,13.586,5.49,9.7,1.72,1.74,,77.08,82.61,,,Visualizer
moment,13.765,5.48,10.4,1.79,2.04,,77.05,82.37,,,Visualizer
moment,13.945,5.51,10.7,1.8,1.84,,77.14,82.25,,,Visualizer
moment,14.17,5.49,11.0,1.86,2.04,,77.21,82.08,,,Visualizer
moment,14.396,5.46,11.6,1.91,2.04,,77.05,81.98,,,Visualizer
moment,14.575,5.48,12.1,1.98,2.15,,76.89,81.85,,,Visualizer
moment,14.8,5.46,12.3,2.01,2.15,,76.7,81.72,,,Visualizer
moment,14.98,5.44,12.9,2.05,2.25,,76.66,81.7,,,Visualizer
moment,15.208,5.4,13.5,2.1,2.35,,76.38,81.65,,,Visualizer
moment,15.43,5.4,14.2,2.17,2.35,,76.22,81.52,,,Visualizer
moment,15.617,5.37,14.4,2.25,2.35,,76.0,81.43,,,Visualizer
moment,15.837,5.35,14.9,2.29,2.45,,75.87,81.4,,,Visualizer
moment,16.062,5.28,15.7,2.36,2.55,,75.77,81.32,,,Visualizer
moment,16.242,5.28,16.3,2.39,2.76,,75.64,81.2,,,Visualizer
moment,16.47,5.22,16.5,2.47,2.76,,75.74,81.11,,,Visualizer
moment,16.645,5.24,17.4,2.46,2.96,,75.77,81.04,,,Visualizer
moment,16.87,5.13,18.0,2.55,2.76,,75.77,80.89,,,Visualizer
moment,17.103,5.16,18.9,2.55,2.86,,75.64,80.83,,,Visualizer
moment,17.277,5.08,18.9,2.61,2.86,,75.64,80.69,,,Visualizer
moment,17.505,5.09,19.9,2.62,3.06,,75.84,80.55,,,Visualizer
moment,17.73,5.04,20.7,2.62,2.96,,75.77,80.44,,,Visualizer
moment,17.907,5.01,21.0,2.66,3.06,,75.71,80.32,,,Visualizer
moment,18.131,5.01,21.9,2.68,3.06,,75.74,80.17,,,Visualizer
moment,18.361,4.95,22.6,2.76,3.17,,75.68,80.11,,,Visualizer
moment,18.537,4.98,23.5,2.77,3.17,,75.61,80.03,,,Visualizer
moment,18.763,4.92,23.9,2.79,3.27,,75.48,79.93,,,Visualizer
moment,18.942,4.89,24.2,2.85,3.27,,75.58,79.94,,,Visualizer
moment,19.169,4.9,24.9,2.83,3.27,,75.58,79.9,,,Visualizer
moment,19.392,4.83,25.8,2.87,3.27,,75.55,79.81,,,Visualizer
moment,19.571,4.82,26.5,2.89,3.37,,75.55,79.8,,,Visualizer
moment,19.798,4.8,27.0,2.92,3.17,,75.61,79.74,,,Visualizer
moment,20.022,4.78,27.0,2.98,3.17,,75.55,79.62,,,Visualizer
moment,20.203,4.75,29.1,2.97,3.37,,75.45,79.66,,,Visualizer
moment,20.43,4.72,29.4,2.98,3.37,,75.48,79.59,,,Visualizer
moment,20.608,4.74,30.1,2.94,3.47,,75.61,79.5,,,Visualizer
moment,20.877,4.68,31.1,2.98,3.37,,75.58,79.46,,,Visualizer
moment,21.056,4.65,31.4,3.01,3.37,,75.55,79.4,,,Visualizer
moment,21.237,4.67,32.4,3.03,3.37,,75.55,79.26,,,Visualizer
moment,21.461,4.68,33.0,2.98,3.37,,75.71,79.31,,,Visualizer
moment,21.696,4.61,33.3,2.96,3.27,,75.74,79.21,,,Visualizer
moment,21.912,4.62,34.3,2.99,3.27,,75.8,79.21,,,Visualizer
moment,22.183,4.62,34.9,2.99,3.27,,75.84,79.2,,,Visualizer
moment,22.327,4.61,35.2,3.02,3.27,,76.0,79.18,,,Visualizer
