information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.279,3.03,0.0,0.25,0.0,,88.16,89.84,,,Visualizer
moment,12.504,3.06,0.0,0.2,0.0,,88.16,89.83,,,Visualizer
moment,12.729,2.93,0.0,0.24,0.0,,88.2,89.88,,,Visualizer
moment,12.909,3.03,0.0,0.24,0.0,,88.13,89.92,,,Visualizer
moment,13.134,3.05,0.0,0.19,0.0,,88.09,89.83,,,Visualizer
moment,13.359,2.94,0.0,0.26,0.0,,88.13,89.78,,,Visualizer
moment,13.539,3.08,0.0,0.23,0.0,,88.16,89.85,,,Visualizer
moment,13.764,3.02,0.0,0.18,0.0,,88.13,89.8,,,Visualizer
moment,13.99,2.95,0.0,0.26,0.0,,88.03,89.76,,,Visualizer
moment,14.169,3.2,0.0,0.46,0.0,,87.93,89.75,,,Visualizer
moment,14.394,3.69,0.0,0.76,0.0,,87.84,89.76,,,Visualizer
moment,14.573,4.42,0.0,0.97,0.0,,87.54,89.77,,,Visualizer
moment,14.8,5.17,0.0,1.1,0.0,,87.34,89.77,,,Visualizer
moment,15.024,5.85,0.0,1.17,0.0,,86.95,89.75,,,Visualizer
moment,15.25,6.51,0.0,1.19,0.0,,86.73,89.77,,,Visualizer
moment,15.429,7.13,0.0,1.1,0.0,,86.43,89.85,,,Visualizer
moment,15.654,7.41,0.3,1.04,0.28,,86.24,89.87,,,Visualizer
moment,15.834,7.79,0.4,0.96,0.37,,86.24,89.9,,,Visualizer
moment,16.06,8.08,0.8,0.92,0.74,,86.04,89.84,,,Visualizer
moment,16.238,8.32,0.8,0.82,0.74,,86.04,89.74,,,Visualizer
moment,16.465,8.45,0.8,0.76,0.74,,85.98,89.77,,,Visualizer
moment,16.69,8.56,0.8,0.71,0.47,,86.01,89.73,,,Visualizer
moment,16.869,8.73,0.8,0.66,0.47,,85.91,89.72,,,Visualizer
moment,17.094,8.76,1.2,0.6,0.37,,86.08,89.72,,,Visualizer
moment,17.319,8.83,1.3,0.58,0.47,,86.08,89.77,,,Visualizer
moment,17.502,8.92,1.6,0.55,0.74,,86.08,89.74,,,Visualizer
moment,17.724,8.93,1.6,0.52,0.74,,86.18,89.76,,,Visualizer
moment,17.904,9.0,1.6,0.46,0.74,,86.3,89.67,,,Visualizer
moment,18.13,8.92,1.6,0.46,0.37,,86.4,89.61,,,Visualizer
moment,18.354,8.89,1.7,0.43,0.37,,86.43,89.61,,,Visualizer
moment,18.534,8.88,1.8,0.45,0.47,,86.53,89.57,,,Visualizer
moment,18.76,8.94,1.8,0.43,0.19,,86.53,89.54,,,Visualizer
moment,18.985,8.86,2.0,0.43,0.37,,86.63,89.49,,,Visualizer
moment,19.164,8.9,2.2,0.44,0.56,,86.73,89.42,,,Visualizer
moment,19.39,8.96,2.3,0.42,0.56,,86.86,89.45,,,Visualizer
moment,19.569,8.96,2.4,0.41,0.65,,86.86,89.47,,,Visualizer
moment,19.794,8.91,2.6,0.46,0.74,,87.02,89.4,,,Visualizer
moment,20.019,9.0,2.7,0.44,0.65,,87.15,89.35,,,Visualizer
moment,20.199,8.94,2.8,0.46,0.56,,87.12,89.37,,,Visualizer
moment,20.424,8.99,3.0,0.48,0.65,,87.38,89.35,,,Visualizer
moment,20.651,9.04,3.2,0.44,0.65,,87.34,89.33,,,Visualizer
moment,20.829,8.89,3.3,0.5,0.74,,87.54,89.32,,,Visualizer
moment,21.055,8.96,3.4,0.52,0.65,,87.51,89.28,,,Visualizer
moment,21.28,9.04,3.6,0.5,0.84,,87.61,89.31,,,Visualizer
moment,21.459,8.98,3.7,0.52,0.84,,87.8,89.31,,,Visualizer
moment,21.684,8.99,3.8,0.54,0.65,,87.8,89.25,,,Visualizer
moment,21.863,8.99,4.5,0.53,1.12,,87.8,89.28,,,Visualizer
moment,22.089,8.94,4.6,0.56,1.12,,87.96,89.29,,,Visualizer
moment,22.315,9.05,4.6,0.55,0.93,,87.9,89.23,,,Visualizer
moment,22.494,8.96,4.7,0.55,0.93,,88.09,89.23,,,Visualizer
moment,22.72,8.97,4.8,0.57,0.93,,88.06,89.21,,,Visualizer
moment,22.945,9.01,4.9,0.57,0.37,,88.16,89.23,,,Visualizer
moment,23.123,8.96,5.1,0.6,0.47,,88.26,89.21,,,Visualizer
moment,23.35,8.97,5.4,0.61,0.74,,88.42,89.18,,,Visualizer
moment,23.529,8.99,5.6,0.63,0.84,,88.42,89.22,,,Visualizer
moment,23.755,8.98,5.7,0.66,0.93,,88.59,89.19,,,Visualizer
moment,23.979,8.99,6.0,0.68,1.02,,88.68,89.17,,,Visualizer
moment,24.25,8.97,6.2,0.68,1.21,,88.72,89.12,,,Visualizer
moment,24.384,8.98,6.3,0.7,1.02,,88.68,89.12,,,Visualizer
moment,24.61,8.99,6.6,0.72,1.02,,88.95,89.18,,,Visualizer
moment,24.789,8.99,6.8,0.72,1.02,,88.95,89.15,,,Visualizer
moment,25.014,8.94,7.0,0.73,0.93,,89.02,89.05,,,Visualizer
moment,25.244,8.93,7.3,0.74,1.02,,89.14,89.15,,,Visualizer
moment,25.419,8.96,7.5,0.78,1.12,,89.25,89.13,,,Visualizer
moment,25.645,9.01,7.7,0.79,1.02,,89.44,89.17,,,Visualizer
moment,25.824,8.95,8.0,0.82,1.12,,89.51,89.15,,,Visualizer
moment,26.05,8.94,8.3,0.84,1.21,,89.67,89.09,,,Visualizer
moment,26.279,8.97,8.5,0.86,1.12,,89.9,89.13,,,Visualizer
moment,26.457,8.93,8.8,0.86,1.21,,90.04,89.16,,,Visualizer
moment,26.679,8.93,9.0,0.87,1.21,,90.17,89.12,,,Visualizer
moment,26.907,8.99,9.2,0.89,1.21,,90.23,89.15,,,Visualizer
moment,27.084,8.98,10.1,0.9,1.86,,90.37,89.08,,,Visualizer
moment,27.312,8.95,10.3,0.93,1.77,,90.43,89.11,,,Visualizer
moment,27.492,8.96,10.4,0.94,1.68,,90.77,89.15,,,Visualizer
moment,27.715,8.98,11.0,0.96,1.95,,90.73,89.11,,,Visualizer
moment,27.94,8.97,11.2,0.97,1.86,,90.96,89.08,,,Visualizer
moment,28.119,8.96,11.3,1.0,1.12,,91.1,89.15,,,Visualizer
moment,28.344,8.98,11.5,1.0,1.12,,91.06,89.22,,,Visualizer
moment,28.57,8.97,11.6,1.03,1.12,,91.27,89.15,,,Visualizer
moment,28.75,8.98,12.6,1.03,1.49,,91.4,89.12,,,Visualizer
moment,28.975,8.95,12.7,1.04,1.4,,91.4,89.15,,,Visualizer
moment,29.205,8.99,13.4,1.05,1.95,,91.63,89.24,,,Visualizer
moment,29.379,8.97,13.5,1.06,1.86,,91.56,89.25,,,Visualizer
moment,29.613,9.0,13.6,1.09,1.86,,91.63,89.27,,,Visualizer
moment,29.784,9.02,13.7,1.09,1.12,,91.63,89.25,,,Visualizer
moment,30.009,8.95,14.0,1.11,1.21,,91.83,89.24,,,Visualizer
moment,30.234,8.99,14.9,1.12,1.95,,91.77,89.37,,,Visualizer
moment,30.415,9.0,15.1,1.13,1.58,,91.9,89.33,,,Visualizer
moment,30.639,9.0,15.3,1.12,1.58,,91.96,89.37,,,Visualizer
moment,30.864,8.99,15.8,1.13,1.95,,92.0,89.35,,,Visualizer
moment,31.044,8.98,16.0,1.14,1.86,,91.93,89.4,,,Visualizer
moment,31.27,8.99,16.5,1.16,1.49,,92.0,89.46,,,Visualizer
moment,31.449,9.02,17.0,1.15,1.77,,92.03,89.47,,,Visualizer
moment,31.676,9.0,17.2,1.17,1.77,,91.96,89.45,,,Visualizer
moment,31.9,9.0,17.3,1.16,1.4,,91.9,89.5,,,Visualizer
moment,32.079,9.01,18.1,1.16,1.95,,91.93,89.5,,,Visualizer
moment,32.305,8.97,18.3,1.16,1.68,,91.83,89.49,,,Visualizer
moment,32.53,9.02,18.7,1.17,1.58,,91.7,89.57,,,Visualizer
moment,32.709,8.98,18.8,1.19,1.49,,91.77,89.62,,,Visualizer
moment,32.936,9.01,19.5,1.19,2.14,,91.7,89.59,,,Visualizer
moment,33.114,9.0,19.6,1.17,1.68,,91.66,89.65,,,Visualizer
moment,33.34,8.99,19.8,1.2,1.4,,91.7,89.66,,,Visualizer
moment,33.565,9.06,20.7,1.19,1.86,,91.5,89.7,,,Visualizer
moment,33.744,9.0,20.8,1.19,1.86,,91.4,89.71,,,Visualizer
moment,33.97,9.0,21.1,1.19,1.49,,91.36,89.77,,,Visualizer
moment,34.195,9.05,21.3,1.19,1.58,,91.33,89.67,,,Visualizer
moment,34.376,9.02,21.5,1.18,1.58,,91.27,89.73,,,Visualizer
moment,34.6,9.02,21.7,1.18,1.12,,91.13,89.74,,,Visualizer
moment,34.825,8.97,21.8,1.2,0.93,,91.06,89.75,,,Visualizer
moment,35.004,9.01,22.9,1.17,1.68,,91.03,89.73,,,Visualizer
moment,35.229,9.02,23.1,1.2,1.68,,91.1,89.78,,,Visualizer
moment,35.413,9.07,23.8,1.19,2.14,,90.9,89.78,,,Visualizer
moment,35.634,9.01,24.0,1.18,2.14,,90.77,89.81,,,Visualizer
moment,35.86,9.02,24.5,1.2,2.51,,90.73,89.8,,,Visualizer
moment,36.041,9.03,24.6,1.2,1.68,,90.63,89.84,,,Visualizer
moment,36.265,9.01,25.1,1.22,1.95,,90.53,89.81,,,Visualizer
moment,36.489,9.06,25.3,1.2,1.68,,90.4,89.82,,,Visualizer
moment,36.67,9.01,25.5,1.2,1.49,,90.37,89.83,,,Visualizer
moment,36.895,9.03,26.3,1.21,2.05,,90.4,89.8,,,Visualizer
moment,37.074,9.03,26.4,1.22,1.68,,90.17,89.85,,,Visualizer
moment,37.301,9.04,27.0,1.22,1.77,,90.2,89.82,,,Visualizer
moment,37.524,9.02,27.2,1.21,1.68,,90.07,89.75,,,Visualizer
moment,37.704,9.03,27.3,1.21,1.68,,90.07,89.76,,,Visualizer
moment,37.93,9.05,27.9,1.23,1.49,,89.97,89.76,,,Visualizer
moment,38.154,9.03,28.4,1.21,1.86,,89.97,89.79,,,Visualizer
moment,38.334,8.96,28.6,1.21,1.49,,89.77,89.78,,,Visualizer
moment,38.56,9.02,29.0,1.24,1.77,,89.74,89.7,,,Visualizer
moment,38.785,9.03,29.2,1.25,1.77,,89.64,89.76,,,Visualizer
moment,38.964,9.05,29.7,1.25,1.77,,89.61,89.79,,,Visualizer
moment,39.189,9.03,30.1,1.24,1.95,,89.54,89.71,,,Visualizer
moment,39.369,9.03,30.4,1.25,1.77,,89.57,89.67,,,Visualizer
moment,39.595,9.08,30.9,1.23,2.14,,89.54,89.73,,,Visualizer
moment,39.819,9.04,31.1,1.2,1.77,,89.31,89.74,,,Visualizer
moment,40.0,8.97,31.2,1.21,1.4,,89.34,89.63,,,Visualizer
moment,40.224,9.06,31.9,1.2,1.68,,89.31,89.7,,,Visualizer
moment,40.452,9.04,32.1,1.2,1.49,,89.25,89.71,,,Visualizer
moment,40.629,9.03,32.6,1.21,1.58,,89.28,89.65,,,Visualizer
moment,40.855,9.06,32.7,1.2,1.49,,89.14,89.66,,,Visualizer
moment,41.036,9.04,33.4,1.19,2.05,,89.14,89.68,,,Visualizer
moment,41.26,9.01,33.5,1.21,1.49,,89.02,89.65,,,Visualizer
moment,41.489,9.05,33.9,1.19,1.77,,88.95,89.62,,,Visualizer
moment,41.664,9.01,34.0,1.21,1.3,,89.02,89.64,,,Visualizer
moment,41.889,9.06,34.6,1.21,1.77,,88.85,89.6,,,Visualizer
moment,42.159,9.05,35.1,1.21,1.58,,88.88,89.51,,,Visualizer
moment,42.298,9.03,35.2,1.21,1.68,,88.68,89.56,,,Visualizer
moment,42.52,9.01,35.9,1.2,1.86,,88.75,89.51,,,Visualizer
moment,42.7,9.05,36.0,1.2,1.86,,88.59,89.52,,,Visualizer
moment,42.924,9.04,36.5,1.17,1.77,,88.59,89.55,,,Visualizer
moment,43.149,8.97,36.6,1.19,1.4,,88.59,89.5,,,Visualizer
moment,43.329,9.07,37.1,1.18,1.77,,88.49,89.48,,,Visualizer
moment,43.557,9.04,37.2,1.21,1.77,,88.55,89.43,,,Visualizer
moment,43.779,9.07,37.7,1.2,1.58,,88.49,89.38,,,Visualizer
moment,43.959,9.03,38.2,1.2,1.68,,88.42,89.38,,,Visualizer
moment,44.187,9.05,38.5,1.19,1.77,,88.39,89.35,,,Visualizer
moment,44.364,9.01,38.6,1.21,1.4,,88.49,89.35,,,Visualizer
moment,44.591,9.04,38.7,1.21,1.4,,88.39,89.42,,,Visualizer
moment,44.814,9.07,39.7,1.2,1.86,,88.52,89.37,,,Visualizer
moment,44.994,9.04,39.7,1.2,1.86,,88.36,89.26,,,Visualizer
moment,45.223,9.02,39.9,1.21,1.4,,88.29,89.29,,,Visualizer
