information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.563,5.59,0.9,3.23,0.89,,92.16,93.8,,,Visualizer
moment,11.79,5.96,1.4,3.09,1.38,,92.06,93.72,,,Visualizer
moment,12.014,6.47,1.8,2.92,1.68,,92.09,93.74,,,Visualizer
moment,12.284,6.86,2.1,2.77,1.68,,92.13,93.74,,,Visualizer
moment,12.553,7.21,2.6,2.64,1.68,,92.13,93.62,,,Visualizer
moment,12.824,7.49,3.0,2.54,1.58,,92.03,93.65,,,Visualizer
moment,13.049,7.76,3.3,2.4,1.48,,92.0,93.64,,,Visualizer
moment,13.329,7.94,3.5,2.29,1.38,,92.0,93.57,,,Visualizer
moment,13.547,8.08,4.0,2.2,1.38,,91.89,93.49,,,Visualizer
moment,13.814,8.22,4.4,2.12,1.38,,91.86,93.5,,,Visualizer
moment,14.038,8.27,4.7,2.01,1.38,,91.89,93.45,,,Visualizer
moment,14.309,8.3,4.9,1.94,1.38,,91.89,93.47,,,Visualizer
moment,14.534,8.38,5.4,1.85,1.38,,91.73,93.47,,,Visualizer
moment,14.848,8.38,5.6,1.82,1.38,,91.76,93.47,,,Visualizer
moment,15.074,8.43,6.1,1.78,1.38,,91.7,93.43,,,Visualizer
moment,15.299,8.44,6.4,1.73,1.28,,91.62,93.39,,,Visualizer
moment,15.568,8.4,6.7,1.72,1.28,,91.66,93.28,,,Visualizer
moment,15.794,8.4,7.0,1.71,1.38,,91.62,93.3,,,Visualizer
moment,16.108,8.43,7.5,1.74,1.38,,91.56,93.29,,,Visualizer
moment,16.378,8.48,7.9,1.74,1.48,,91.56,93.29,,,Visualizer
moment,16.514,8.5,8.2,1.74,1.48,,91.53,93.24,,,Visualizer
moment,16.784,8.51,8.5,1.76,1.48,,91.66,93.19,,,Visualizer
moment,17.054,8.5,8.8,1.78,1.48,,91.49,93.21,,,Visualizer
moment,17.327,8.54,9.3,1.79,1.48,,91.56,93.16,,,Visualizer
moment,17.548,8.51,9.8,1.81,1.58,,91.59,93.15,,,Visualizer
moment,17.818,8.47,10.1,1.83,1.58,,91.62,93.12,,,Visualizer
moment,18.044,8.52,10.6,1.85,1.48,,91.7,93.04,,,Visualizer
moment,18.313,8.54,10.9,1.85,1.58,,91.76,93.02,,,Visualizer
moment,18.542,8.45,11.3,1.88,1.68,,91.86,93.06,,,Visualizer
moment,18.808,8.43,11.8,1.89,1.68,,92.0,92.98,,,Visualizer
moment,19.033,8.49,12.1,1.9,1.68,,92.03,92.99,,,Visualizer
moment,19.303,8.43,12.5,1.92,1.68,,92.03,92.97,,,Visualizer
moment,19.573,8.4,13.0,1.91,1.68,,92.2,92.92,,,Visualizer
moment,19.799,8.35,13.6,1.92,1.78,,92.3,92.89,,,Visualizer
moment,20.068,8.34,13.9,1.93,1.78,,92.43,92.91,,,Visualizer
moment,20.383,8.34,14.4,1.92,1.68,,92.5,92.84,,,Visualizer
moment,20.563,8.31,15.0,1.93,1.78,,92.43,92.81,,,Visualizer
moment,20.788,8.37,15.4,1.93,1.78,,92.66,92.78,,,Visualizer
moment,21.063,8.3,15.6,1.95,1.88,,92.6,92.77,,,Visualizer
moment,21.283,8.31,16.1,1.96,1.78,,92.66,92.79,,,Visualizer
moment,21.553,8.42,16.7,1.94,1.88,,92.93,92.73,,,Visualizer
moment,21.823,8.4,17.1,1.88,1.88,,93.0,92.75,,,Visualizer
moment,22.048,8.32,17.7,1.88,1.98,,93.04,92.7,,,Visualizer
moment,22.32,8.29,18.0,1.86,1.88,,93.1,92.69,,,Visualizer
moment,22.543,8.25,18.6,1.86,1.88,,93.17,92.71,,,Visualizer
moment,22.813,8.24,19.0,1.84,1.88,,93.27,92.73,,,Visualizer
moment,23.038,8.17,19.4,1.85,1.68,,93.2,92.73,,,Visualizer
moment,23.308,8.22,20.0,1.83,1.98,,93.34,92.67,,,Visualizer
moment,23.534,8.13,20.5,1.83,1.88,,93.38,92.68,,,Visualizer
moment,23.803,8.13,20.9,1.81,1.88,,93.38,92.68,,,Visualizer
moment,24.029,8.09,21.4,1.82,1.98,,93.34,92.7,,,Visualizer
moment,24.391,8.05,21.9,1.82,1.88,,93.38,92.66,,,Visualizer
moment,24.524,8.07,22.5,1.83,1.98,,93.44,92.62,,,Visualizer
moment,24.793,8.04,22.7,1.84,1.98,,93.57,92.62,,,Visualizer
moment,25.063,8.03,23.3,1.86,1.88,,93.44,92.64,,,Visualizer
moment,25.288,8.04,23.9,1.85,1.98,,93.61,92.63,,,Visualizer
moment,25.558,7.97,24.3,1.85,1.98,,93.61,92.58,,,Visualizer
moment,25.783,7.94,24.9,1.83,1.98,,93.71,92.61,,,Visualizer
moment,26.058,7.92,25.3,1.86,1.98,,93.68,92.67,,,Visualizer
moment,26.323,7.94,25.8,1.86,1.88,,93.71,92.59,,,Visualizer
moment,26.548,7.9,26.2,1.86,1.88,,93.71,92.56,,,Visualizer
moment,26.818,7.88,26.8,1.87,2.07,,93.75,92.63,,,Visualizer
moment,27.043,7.88,27.2,1.89,1.88,,93.75,92.6,,,Visualizer
moment,27.314,7.86,27.6,1.89,1.88,,93.71,92.62,,,Visualizer
moment,27.538,7.84,28.3,1.9,2.07,,93.68,92.6,,,Visualizer
moment,27.808,7.81,28.7,1.87,1.88,,93.78,92.56,,,Visualizer
moment,28.033,7.75,29.2,1.89,1.98,,93.78,92.58,,,Visualizer
moment,28.303,7.79,29.6,1.91,1.98,,93.88,92.61,,,Visualizer
moment,28.573,7.77,30.3,1.89,1.98,,93.78,92.55,,,Visualizer
moment,28.798,7.72,30.7,1.91,1.98,,93.85,92.64,,,Visualizer
moment,29.07,7.74,31.0,1.93,1.98,,93.88,92.63,,,Visualizer
moment,29.295,7.73,31.6,1.92,1.98,,93.91,92.58,,,Visualizer
moment,29.563,7.67,32.0,1.92,1.98,,93.81,92.61,,,Visualizer
moment,29.788,7.68,32.6,1.91,1.88,,93.71,92.63,,,Visualizer
moment,30.058,7.67,33.0,1.93,1.98,,93.81,92.62,,,Visualizer
moment,30.283,7.61,33.6,1.94,1.98,,93.78,92.61,,,Visualizer
moment,30.553,7.61,34.0,1.93,1.98,,93.91,92.6,,,Visualizer
moment,30.823,7.59,34.6,1.93,1.98,,93.91,92.57,,,Visualizer
moment,31.048,7.56,35.0,1.94,1.98,,93.75,92.56,,,Visualizer
moment,31.323,7.57,35.6,1.92,1.98,,93.85,92.57,,,Visualizer
moment,31.543,7.49,36.0,1.93,1.98,,93.75,92.58,,,Visualizer
moment,31.813,7.39,36.5,1.95,1.88,,93.85,92.46,,,Visualizer
moment,32.038,7.3,36.9,2.01,1.88,,93.81,92.44,,,Visualizer
moment,32.308,7.34,37.3,2.06,1.88,,93.71,92.52,,,Visualizer
moment,32.533,7.36,37.9,2.14,1.88,,93.78,92.58,,,Visualizer
moment,32.851,7.42,38.3,2.15,1.98,,93.78,92.6,,,Visualizer
