information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.154,3.46,0.5,1.43,0.52,,195.38,198.52,,,Visualizer
moment,7.289,3.59,0.61,1.12,0.42,,195.02,198.56,,,Visualizer
moment,7.514,3.39,0.64,1.06,0.33,,194.79,198.53,,,Visualizer
moment,7.784,3.6,0.62,0.88,0.31,,194.55,198.54,,,Visualizer
moment,7.964,3.56,0.69,0.69,0.17,,194.13,198.42,,,Visualizer
moment,8.144,3.35,0.82,0.62,0.32,,194.25,198.41,,,Visualizer
moment,8.369,3.4,0.77,0.53,0.17,,193.96,198.36,,,Visualizer
moment,8.594,3.35,0.84,0.52,0.21,,193.84,198.25,,,Visualizer
moment,8.774,3.46,0.85,0.53,0.24,,193.6,198.25,,,Visualizer
moment,8.953,3.59,0.87,0.42,0.19,,193.6,198.13,,,Visualizer
moment,9.179,3.39,0.89,0.33,0.09,,193.6,198.06,,,Visualizer
moment,9.404,3.26,0.93,0.33,0.17,,193.48,198.01,,,Visualizer
moment,9.584,3.3,0.96,0.32,0.13,,193.37,197.96,,,Visualizer
moment,9.817,3.28,1.04,0.33,0.19,,193.37,197.9,,,Visualizer
moment,10.034,3.26,1.08,0.31,0.21,,193.48,197.87,,,Visualizer
moment,10.214,3.25,1.37,0.41,0.5,,193.01,197.79,,,Visualizer
moment,10.439,3.42,1.37,0.4,0.43,,193.01,197.87,,,Visualizer
moment,10.71,3.46,1.45,0.32,0.46,,192.78,197.82,,,Visualizer
moment,10.844,3.24,1.5,0.25,0.46,,192.66,197.65,,,Visualizer
moment,11.069,3.11,1.54,0.29,0.18,,192.59,197.56,,,Visualizer
moment,11.249,3.15,1.56,0.27,0.2,,192.42,197.56,,,Visualizer
moment,11.519,3.15,1.77,0.33,0.43,,192.12,197.62,,,Visualizer
moment,11.698,3.15,1.79,0.34,0.35,,192.24,197.52,,,Visualizer
moment,11.878,3.13,1.81,0.33,0.32,,192.07,197.32,,,Visualizer
moment,12.149,3.12,1.84,0.45,0.3,,192.01,197.34,,,Visualizer
moment,12.328,3.31,2.09,0.41,0.55,,191.42,197.41,,,Visualizer
moment,12.509,3.2,2.07,0.32,0.31,,191.24,197.27,,,Visualizer
moment,12.778,2.99,2.13,0.37,0.33,,191.3,197.26,,,Visualizer
moment,12.958,3.06,2.15,0.42,0.34,,191.01,197.28,,,Visualizer
moment,13.141,3.14,2.19,0.47,0.36,,190.77,197.18,,,Visualizer
moment,13.408,3.23,2.49,0.6,0.44,,190.31,197.1,,,Visualizer
moment,13.588,3.44,2.52,0.66,0.45,,189.78,197.07,,,Visualizer
moment,13.768,3.58,2.69,0.69,0.58,,189.31,197.1,,,Visualizer
moment,13.994,3.61,2.86,0.81,0.72,,188.73,197.09,,,Visualizer
moment,14.218,3.92,2.91,0.86,0.47,,188.03,197.04,,,Visualizer
moment,14.398,4.09,2.93,0.94,0.46,,187.5,196.92,,,Visualizer
moment,14.623,4.33,3.25,0.95,0.61,,186.81,196.81,,,Visualizer
moment,14.804,4.55,3.4,1.04,0.72,,186.17,196.88,,,Visualizer
moment,15.074,4.77,3.5,1.09,0.67,,185.76,196.78,,,Visualizer
moment,15.209,5.0,3.76,1.11,0.89,,185.13,196.79,,,Visualizer
moment,15.433,5.29,3.8,1.14,0.69,,184.66,196.67,,,Visualizer
moment,15.659,5.52,4.05,1.14,0.83,,184.26,196.57,,,Visualizer
moment,15.838,5.76,4.21,1.17,0.84,,183.91,196.57,,,Visualizer
moment,16.063,6.08,4.57,1.22,0.98,,183.68,196.4,,,Visualizer
moment,16.333,6.31,4.74,1.22,0.99,,183.62,196.35,,,Visualizer
moment,16.468,6.52,4.94,1.23,1.05,,183.8,196.27,,,Visualizer
moment,16.783,6.81,5.27,1.26,1.1,,183.91,196.21,,,Visualizer
moment,16.873,7.09,5.37,1.27,1.09,,184.03,196.05,,,Visualizer
moment,17.098,7.32,5.61,1.29,1.08,,184.14,195.95,,,Visualizer
moment,17.324,7.57,6.01,1.31,1.24,,184.37,195.74,,,Visualizer
moment,17.503,7.9,6.11,1.32,1.22,,184.84,195.71,,,Visualizer
moment,17.773,8.14,6.48,1.32,1.26,,184.95,195.45,,,Visualizer
moment,17.953,8.38,6.85,1.33,1.51,,185.41,195.28,,,Visualizer
moment,18.134,8.64,7.06,1.32,1.33,,185.59,195.25,,,Visualizer
moment,18.403,8.76,7.35,1.28,1.4,,185.76,195.08,,,Visualizer
moment,18.584,8.73,7.82,1.28,1.48,,185.94,194.8,,,Visualizer
moment,18.763,8.81,7.95,1.27,1.53,,186.11,194.75,,,Visualizer
moment,19.033,8.92,8.46,1.26,1.57,,186.05,194.61,,,Visualizer
moment,19.169,8.97,8.78,1.26,1.66,,186.29,194.43,,,Visualizer
moment,19.393,9.04,9.17,1.26,1.72,,186.17,194.31,,,Visualizer
moment,19.618,9.21,9.46,1.26,1.71,,185.88,194.16,,,Visualizer
moment,19.843,9.27,10.02,1.26,1.85,,185.88,194.06,,,Visualizer
moment,20.023,9.36,10.15,1.26,1.76,,185.82,193.95,,,Visualizer
moment,20.204,9.44,10.43,1.26,1.72,,185.94,193.86,,,Visualizer
moment,20.428,9.48,10.84,1.24,1.74,,185.7,193.74,,,Visualizer
moment,20.653,9.51,11.3,1.26,1.73,,185.82,193.59,,,Visualizer
moment,20.834,9.56,11.58,1.25,1.63,,185.88,193.43,,,Visualizer
moment,21.058,9.55,11.92,1.23,1.72,,185.88,193.45,,,Visualizer
moment,21.283,9.58,12.31,1.24,1.71,,186.05,193.33,,,Visualizer
moment,21.463,9.57,12.76,1.23,1.83,,185.99,193.17,,,Visualizer
moment,21.688,9.56,13.21,1.23,1.84,,185.94,193.22,,,Visualizer
moment,21.87,9.58,13.55,1.25,2.05,,185.94,192.99,,,Visualizer
moment,22.093,9.59,14.08,1.25,2.08,,185.94,192.98,,,Visualizer
moment,22.408,9.54,14.61,1.25,1.93,,185.82,192.9,,,Visualizer
moment,22.498,9.6,14.82,1.27,1.96,,185.88,192.67,,,Visualizer
moment,22.768,9.61,15.38,1.28,1.91,,185.94,192.65,,,Visualizer
moment,22.95,9.54,15.78,1.3,1.97,,185.76,192.62,,,Visualizer
moment,23.128,9.61,15.97,1.28,1.97,,185.53,192.52,,,Visualizer
moment,23.398,9.54,16.57,1.32,2.04,,185.47,192.41,,,Visualizer
moment,23.578,9.59,16.94,1.31,1.98,,185.47,192.27,,,Visualizer
moment,23.758,9.55,17.38,1.34,2.08,,185.59,192.21,,,Visualizer
moment,24.028,9.59,18.0,1.34,2.11,,185.47,192.12,,,Visualizer
moment,24.208,9.58,18.38,1.35,2.08,,185.65,192.01,,,Visualizer
moment,24.388,9.57,18.61,1.36,2.12,,185.24,191.9,,,Visualizer
moment,24.661,9.56,19.16,1.35,2.04,,185.36,191.83,,,Visualizer
moment,24.793,9.57,19.53,1.37,2.04,,185.47,191.77,,,Visualizer
moment,25.018,9.57,19.99,1.39,2.07,,185.3,191.52,,,Visualizer
moment,25.243,9.58,20.34,1.4,2.04,,185.3,191.56,,,Visualizer
moment,25.468,9.58,20.72,1.41,1.96,,185.53,191.54,,,Visualizer
moment,25.647,9.57,21.11,1.42,2.03,,185.36,191.42,,,Visualizer
moment,25.829,9.58,21.75,1.44,2.04,,185.41,191.23,,,Visualizer
moment,26.098,9.6,22.1,1.43,2.04,,185.41,191.21,,,Visualizer
moment,26.278,9.53,22.6,1.45,2.15,,185.59,191.11,,,Visualizer
moment,26.458,9.6,23.11,1.46,2.23,,185.47,191.02,,,Visualizer
moment,26.683,9.56,23.46,1.48,2.24,,185.53,190.94,,,Visualizer
moment,26.908,9.55,24.22,1.47,2.45,,185.53,190.88,,,Visualizer
moment,27.088,9.55,24.48,1.49,2.48,,185.59,190.89,,,Visualizer
moment,27.313,9.57,25.05,1.5,2.29,,185.65,190.75,,,Visualizer
moment,27.493,9.6,25.54,1.48,2.34,,185.53,190.69,,,Visualizer
moment,27.718,9.53,25.96,1.48,2.35,,185.36,190.64,,,Visualizer
moment,27.943,9.59,26.51,1.52,2.39,,185.65,190.57,,,Visualizer
moment,28.123,9.6,26.93,1.51,2.35,,185.76,190.4,,,Visualizer
moment,28.347,9.54,27.38,1.54,2.43,,185.94,190.37,,,Visualizer
moment,28.573,9.56,28.01,1.56,2.28,,185.88,190.31,,,Visualizer
moment,28.753,9.56,28.29,1.57,2.43,,185.7,190.23,,,Visualizer
moment,29.023,9.56,29.28,1.59,2.45,,185.76,190.04,,,Visualizer
moment,29.205,9.51,29.48,1.63,2.42,,185.53,190.08,,,Visualizer
moment,29.383,9.56,29.85,1.63,2.36,,185.65,190.11,,,Visualizer
moment,29.653,9.47,30.57,1.67,2.37,,185.65,190.02,,,Visualizer
moment,29.788,9.51,30.84,1.66,2.41,,185.65,189.91,,,Visualizer
moment,30.012,9.55,31.57,1.64,2.39,,185.7,189.79,,,Visualizer
moment,30.283,9.47,32.25,1.67,2.5,,185.88,189.69,,,Visualizer
moment,30.463,9.51,32.51,1.64,2.48,,185.94,189.68,,,Visualizer
moment,30.643,9.47,32.98,1.67,2.51,,186.22,189.7,,,Visualizer
moment,30.868,9.55,33.38,1.68,2.39,,186.63,189.56,,,Visualizer
