information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.059,3.08,0.0,0.61,0.0,,88.08,88.65,,,Visualizer
moment,7.285,3.07,0.0,0.48,0.0,,88.02,88.65,,,Visualizer
moment,7.51,3.06,0.0,0.47,0.0,,87.85,88.63,,,Visualizer
moment,7.825,3.05,0.0,0.42,0.0,,87.92,88.63,,,Visualizer
moment,7.921,3.03,0.0,0.43,0.0,,87.95,88.61,,,Visualizer
moment,8.139,3.16,0.0,0.38,0.0,,87.89,88.66,,,Visualizer
moment,8.32,3.05,0.0,0.3,0.0,,87.69,88.65,,,Visualizer
moment,8.545,2.99,0.0,0.23,0.0,,87.72,88.64,,,Visualizer
moment,8.769,2.95,0.0,0.3,0.0,,87.85,88.59,,,Visualizer
moment,8.949,3.01,0.0,0.26,0.0,,87.75,88.58,,,Visualizer
moment,9.175,3.0,0.0,0.29,0.0,,87.72,88.57,,,Visualizer
moment,9.354,3.06,0.0,0.29,0.0,,87.62,88.61,,,Visualizer
moment,9.579,3.02,0.0,0.23,0.0,,87.59,88.63,,,Visualizer
moment,9.805,2.97,0.0,0.21,0.0,,87.62,88.56,,,Visualizer
moment,9.986,3.04,0.0,0.27,0.0,,87.43,88.59,,,Visualizer
moment,10.21,3.05,0.0,0.22,0.0,,87.39,88.55,,,Visualizer
moment,10.434,2.98,0.0,0.17,0.0,,87.43,88.55,,,Visualizer
moment,10.659,2.96,0.0,0.26,0.0,,87.26,88.52,,,Visualizer
moment,10.884,3.01,0.0,0.22,0.0,,87.13,88.54,,,Visualizer
moment,11.067,3.05,0.0,0.3,0.0,,87.23,88.43,,,Visualizer
moment,11.245,3.12,0.0,0.25,0.0,,87.1,88.37,,,Visualizer
moment,11.469,3.09,0.0,0.19,0.0,,86.94,88.43,,,Visualizer
moment,11.652,3.04,0.0,0.15,0.0,,87.16,88.41,,,Visualizer
moment,11.874,2.99,0.0,0.12,0.0,,87.13,88.41,,,Visualizer
moment,12.099,2.93,0.0,0.16,0.0,,87.1,88.41,,,Visualizer
moment,12.289,2.98,0.0,0.2,0.0,,86.9,88.34,,,Visualizer
moment,12.506,3.07,0.0,0.47,0.0,,86.87,88.34,,,Visualizer
moment,12.729,3.41,0.0,0.88,0.0,,86.38,88.33,,,Visualizer
moment,12.955,4.14,0.0,1.2,0.0,,85.8,88.25,,,Visualizer
moment,13.134,4.92,0.0,1.41,0.0,,85.21,88.28,,,Visualizer
moment,13.315,5.6,0.0,1.54,0.0,,84.66,88.28,,,Visualizer
moment,13.54,6.36,0.0,1.54,0.0,,84.14,88.22,,,Visualizer
moment,13.811,7.0,0.0,1.45,0.0,,83.89,88.21,,,Visualizer
moment,13.945,7.43,0.0,1.34,0.0,,83.63,88.25,,,Visualizer
moment,14.215,7.82,0.0,1.21,0.0,,83.43,88.22,,,Visualizer
moment,14.44,8.1,0.0,1.1,0.0,,83.37,88.28,,,Visualizer
moment,14.574,8.38,0.0,0.96,0.0,,83.37,88.27,,,Visualizer
moment,14.799,8.53,0.0,0.84,0.0,,83.4,88.16,,,Visualizer
moment,14.984,8.6,0.0,0.78,0.0,,83.34,88.13,,,Visualizer
moment,15.204,8.78,0.0,0.7,0.0,,83.37,88.11,,,Visualizer
moment,15.429,8.94,0.0,0.61,0.0,,83.4,88.11,,,Visualizer
moment,15.61,8.96,0.0,0.51,0.0,,83.46,88.0,,,Visualizer
moment,15.834,8.81,0.0,0.49,0.0,,83.63,87.98,,,Visualizer
moment,16.059,8.86,0.0,0.46,0.0,,83.66,87.97,,,Visualizer
moment,16.239,8.95,0.0,0.43,0.0,,83.79,87.86,,,Visualizer
moment,16.465,8.97,0.0,0.41,0.0,,83.95,87.9,,,Visualizer
moment,16.645,9.05,0.0,0.35,0.0,,83.92,87.83,,,Visualizer
moment,16.869,9.01,0.0,0.33,0.0,,84.08,87.78,,,Visualizer
moment,17.095,9.02,0.0,0.29,0.0,,84.08,87.8,,,Visualizer
moment,17.274,8.91,0.13,0.3,0.13,,84.24,87.71,,,Visualizer
moment,17.499,9.0,0.24,0.28,0.23,,84.3,87.63,,,Visualizer
moment,17.726,9.03,0.49,0.28,0.47,,84.34,87.65,,,Visualizer
moment,17.904,9.04,0.44,0.28,0.43,,84.53,87.61,,,Visualizer
moment,18.129,9.04,0.44,0.25,0.43,,84.53,87.59,,,Visualizer
moment,18.309,9.0,0.56,0.25,0.33,,84.63,87.61,,,Visualizer
moment,18.534,9.01,0.57,0.26,0.32,,84.66,87.48,,,Visualizer
moment,18.806,9.1,0.58,0.26,0.09,,84.56,87.4,,,Visualizer
moment,18.939,9.18,0.58,0.24,0.14,,84.73,87.47,,,Visualizer
moment,19.166,9.17,0.58,0.22,0.14,,84.79,87.48,,,Visualizer
moment,19.402,9.02,0.7,0.18,0.14,,84.7,87.39,,,Visualizer
moment,19.569,8.8,0.99,0.24,0.41,,84.79,87.32,,,Visualizer
moment,19.795,8.97,0.99,0.23,0.4,,84.76,87.27,,,Visualizer
moment,19.974,9.03,1.0,0.24,0.41,,84.86,87.32,,,Visualizer
moment,20.245,8.99,1.29,0.25,0.69,,84.82,87.3,,,Visualizer
moment,20.425,9.01,1.27,0.26,0.66,,84.82,87.27,,,Visualizer
moment,20.605,9.1,1.24,0.23,0.26,,84.79,87.2,,,Visualizer
moment,20.829,9.0,1.37,0.24,0.37,,84.92,87.21,,,Visualizer
moment,21.058,8.97,1.37,0.25,0.36,,84.86,87.18,,,Visualizer
moment,21.234,9.04,1.47,0.25,0.17,,84.89,87.1,,,Visualizer
moment,21.459,9.04,1.47,0.23,0.21,,84.86,87.07,,,Visualizer
moment,21.64,8.99,1.78,0.24,0.52,,84.92,87.03,,,Visualizer
moment,21.909,9.01,1.77,0.26,0.39,,84.73,87.08,,,Visualizer
moment,22.089,9.03,1.83,0.27,0.44,,84.82,87.03,,,Visualizer
moment,22.269,9.02,1.82,0.27,0.34,,84.82,87.03,,,Visualizer
moment,22.495,9.07,2.02,0.24,0.53,,84.86,87.02,,,Visualizer
moment,22.72,9.04,2.01,0.25,0.22,,84.66,86.93,,,Visualizer
moment,22.899,8.98,2.21,0.26,0.44,,84.76,86.95,,,Visualizer
moment,23.17,9.04,2.4,0.26,0.53,,84.82,86.92,,,Visualizer
moment,23.305,8.97,2.38,0.29,0.55,,84.66,86.87,,,Visualizer
moment,23.529,9.06,2.48,0.27,0.44,,84.66,86.78,,,Visualizer
moment,23.754,8.98,2.4,0.29,0.38,,84.56,86.78,,,Visualizer
moment,23.934,9.11,2.43,0.26,0.03,,84.7,86.85,,,Visualizer
moment,24.159,9.0,2.7,0.27,0.3,,84.7,86.77,,,Visualizer
moment,24.385,8.89,2.69,0.3,0.3,,84.6,86.76,,,Visualizer
moment,24.565,9.07,2.79,0.29,0.3,,84.5,86.72,,,Visualizer
moment,24.789,9.02,3.02,0.29,0.6,,84.56,86.77,,,Visualizer
moment,24.969,9.07,3.0,0.3,0.55,,84.6,86.8,,,Visualizer
moment,25.194,9.11,3.04,0.28,0.33,,84.6,86.62,,,Visualizer
moment,25.419,8.88,3.23,0.31,0.52,,84.53,86.66,,,Visualizer
moment,25.599,8.95,3.41,0.32,0.6,,84.56,86.71,,,Visualizer
moment,25.827,9.03,3.44,0.32,0.41,,84.47,86.6,,,Visualizer
moment,26.051,9.08,3.48,0.32,0.46,,84.3,86.55,,,Visualizer
moment,26.229,9.01,3.76,0.32,0.7,,84.4,86.58,,,Visualizer
moment,26.454,8.94,3.78,0.36,0.71,,84.37,86.64,,,Visualizer
moment,26.68,8.96,3.81,0.38,0.39,,84.34,86.5,,,Visualizer
moment,26.859,9.04,4.08,0.37,0.62,,84.21,86.49,,,Visualizer
moment,27.089,8.99,4.11,0.38,0.61,,84.27,86.55,,,Visualizer
moment,27.31,9.01,4.13,0.39,0.36,,84.21,86.5,,,Visualizer
moment,27.489,9.03,4.49,0.39,0.67,,84.21,86.5,,,Visualizer
moment,27.715,9.03,4.49,0.38,0.66,,84.11,86.48,,,Visualizer
moment,27.895,8.94,4.74,0.42,0.64,,84.14,86.46,,,Visualizer
moment,28.122,9.02,4.77,0.42,0.64,,84.14,86.52,,,Visualizer
moment,28.352,8.96,4.8,0.45,0.65,,84.08,86.48,,,Visualizer
moment,28.525,9.0,5.16,0.45,0.65,,84.05,86.43,,,Visualizer
moment,28.749,9.0,5.18,0.46,0.67,,84.08,86.46,,,Visualizer
moment,28.929,8.97,5.32,0.47,0.56,,84.08,86.41,,,Visualizer
moment,29.154,9.03,5.39,0.48,0.6,,84.18,86.44,,,Visualizer
moment,29.38,9.05,5.45,0.46,0.63,,84.14,86.42,,,Visualizer
moment,29.561,8.96,5.85,0.49,0.67,,84.18,86.42,,,Visualizer
moment,29.785,8.94,5.9,0.51,0.7,,84.18,86.32,,,Visualizer
moment,30.014,8.92,6.06,0.55,0.72,,84.18,86.27,,,Visualizer
moment,30.189,9.16,6.22,0.52,0.8,,84.27,86.41,,,Visualizer
moment,30.418,9.06,6.48,0.52,1.0,,84.43,86.33,,,Visualizer
moment,30.597,8.84,6.54,0.57,0.67,,84.5,86.32,,,Visualizer
moment,30.866,9.08,6.81,0.54,0.88,,84.56,86.34,,,Visualizer
moment,31.045,9.0,6.94,0.55,0.85,,84.56,86.31,,,Visualizer
moment,31.225,9.01,7.13,0.53,0.88,,84.82,86.26,,,Visualizer
moment,31.449,8.92,7.29,0.59,0.78,,84.89,86.25,,,Visualizer
moment,31.674,8.94,7.55,0.59,0.98,,85.02,86.23,,,Visualizer
moment,31.854,9.0,7.67,0.57,0.83,,85.21,86.23,,,Visualizer
moment,32.125,8.98,7.85,0.57,0.88,,85.41,86.31,,,Visualizer
moment,32.263,8.96,8.11,0.57,0.95,,85.7,86.26,,,Visualizer
moment,32.486,8.91,8.38,0.57,1.05,,85.73,86.2,,,Visualizer
moment,32.71,8.94,8.48,0.61,0.9,,85.99,86.17,,,Visualizer
moment,32.89,9.07,8.74,0.56,1.04,,86.32,86.27,,,Visualizer
moment,33.114,8.97,8.99,0.6,1.1,,86.55,86.3,,,Visualizer
moment,33.339,8.93,9.31,0.64,1.05,,86.8,86.2,,,Visualizer
moment,33.52,8.96,9.41,0.66,1.0,,86.97,86.24,,,Visualizer
moment,33.745,9.04,9.63,0.69,1.11,,87.23,86.21,,,Visualizer
moment,33.969,8.96,9.94,0.72,1.16,,87.56,86.18,,,Visualizer
moment,34.149,8.94,10.16,0.77,1.13,,87.85,86.18,,,Visualizer
moment,34.375,9.03,10.44,0.78,1.27,,88.05,86.26,,,Visualizer
moment,34.554,8.97,10.68,0.82,1.23,,88.41,86.24,,,Visualizer
moment,34.779,8.97,10.91,0.84,1.24,,88.48,86.24,,,Visualizer
moment,35.006,9.01,11.19,0.85,1.21,,88.57,86.18,,,Visualizer
moment,35.184,8.95,11.45,0.88,1.25,,88.64,86.27,,,Visualizer
moment,35.409,9.02,11.72,0.89,1.24,,88.68,86.25,,,Visualizer
moment,35.635,9.01,12.16,0.9,1.33,,88.57,86.28,,,Visualizer
moment,35.815,8.99,12.27,0.92,1.32,,88.51,86.32,,,Visualizer
moment,36.039,9.0,12.53,0.91,1.3,,88.38,86.38,,,Visualizer
moment,36.22,8.94,12.88,0.95,1.38,,88.31,86.29,,,Visualizer
moment,36.447,9.0,13.33,0.95,1.44,,88.18,86.39,,,Visualizer
moment,36.67,9.01,13.46,0.94,1.42,,88.08,86.46,,,Visualizer
moment,36.849,9.02,13.72,0.92,1.4,,87.95,86.36,,,Visualizer
moment,37.074,9.0,14.24,0.93,1.45,,88.08,86.37,,,Visualizer
moment,37.346,9.03,14.54,0.93,1.52,,88.02,86.46,,,Visualizer
moment,37.48,8.98,14.83,0.98,1.45,,88.18,86.48,,,Visualizer
moment,37.706,8.94,14.99,1.0,1.48,,88.28,86.43,,,Visualizer
moment,37.885,8.97,15.32,1.02,1.55,,88.45,86.53,,,Visualizer
moment,38.11,8.96,15.68,1.02,1.52,,88.61,86.56,,,Visualizer
moment,38.335,8.98,15.96,1.03,1.53,,88.74,86.56,,,Visualizer
moment,38.514,9.04,16.28,1.01,1.52,,88.94,86.61,,,Visualizer
moment,38.74,8.98,16.81,1.05,1.57,,89.07,86.63,,,Visualizer
moment,38.968,8.98,17.19,1.06,1.64,,89.27,86.63,,,Visualizer
moment,39.144,8.97,17.34,1.08,1.61,,89.53,86.64,,,Visualizer
moment,39.375,8.98,17.89,1.09,1.66,,89.76,86.66,,,Visualizer
moment,39.549,9.01,18.04,1.1,1.7,,89.86,86.68,,,Visualizer
moment,39.782,8.96,18.53,1.1,1.66,,90.06,86.74,,,Visualizer
