information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.779,8.9,5.1,1.35,1.16,,86.5,89.12,,,Visualizer
moment,12.959,8.88,5.3,1.36,1.06,,86.31,89.08,,,Visualizer
moment,13.185,8.88,5.4,1.39,1.06,,86.38,89.0,,,Visualizer
moment,13.319,8.9,5.8,1.4,1.26,,86.38,89.07,,,Visualizer
moment,13.589,8.88,5.9,1.41,1.16,,86.41,89.07,,,Visualizer
moment,13.769,8.86,6.3,1.44,1.16,,86.47,88.97,,,Visualizer
moment,13.949,8.86,6.5,1.48,1.16,,86.41,88.88,,,Visualizer
moment,14.218,8.91,6.7,1.52,1.26,,86.25,88.93,,,Visualizer
moment,14.398,8.9,7.1,1.55,1.26,,86.28,88.92,,,Visualizer
moment,14.582,8.89,7.3,1.57,1.26,,86.28,88.86,,,Visualizer
moment,14.804,8.91,7.6,1.6,1.26,,86.31,88.82,,,Visualizer
moment,15.029,8.93,7.9,1.63,1.36,,86.31,88.81,,,Visualizer
moment,15.209,8.93,8.2,1.64,1.36,,86.38,88.76,,,Visualizer
moment,15.433,8.95,8.4,1.69,1.26,,86.28,88.7,,,Visualizer
moment,15.658,8.92,8.6,1.72,1.36,,86.28,88.66,,,Visualizer
moment,15.838,8.91,9.0,1.73,1.36,,86.44,88.67,,,Visualizer
moment,16.064,8.91,9.2,1.76,1.45,,86.31,88.6,,,Visualizer
moment,16.246,8.93,9.5,1.77,1.36,,86.38,88.55,,,Visualizer
moment,16.469,8.91,9.8,1.81,1.45,,86.5,88.62,,,Visualizer
moment,16.649,8.92,10.0,1.81,1.36,,86.5,88.51,,,Visualizer
moment,16.874,8.92,10.6,1.83,1.55,,86.57,88.51,,,Visualizer
moment,17.098,8.95,10.7,1.83,1.45,,86.57,88.5,,,Visualizer
moment,17.324,8.96,11.2,1.83,1.45,,86.63,88.45,,,Visualizer
moment,17.504,8.97,11.5,1.82,1.55,,86.66,88.44,,,Visualizer
moment,17.776,8.96,11.8,1.82,1.55,,86.7,88.41,,,Visualizer
moment,17.909,8.96,12.1,1.87,1.45,,86.83,88.39,,,Visualizer
moment,18.133,8.95,12.3,1.91,1.55,,86.76,88.31,,,Visualizer
moment,18.317,8.95,12.6,1.92,1.45,,86.93,88.32,,,Visualizer
moment,18.583,8.91,13.0,1.96,1.65,,86.89,88.34,,,Visualizer
moment,18.764,8.95,13.3,1.97,1.65,,87.02,88.29,,,Visualizer
moment,18.944,8.97,13.6,1.96,1.55,,87.02,88.25,,,Visualizer
moment,19.214,8.96,13.9,2.0,1.55,,87.15,88.19,,,Visualizer
moment,19.393,9.01,14.2,2.01,1.55,,87.21,88.16,,,Visualizer
moment,19.574,8.97,14.7,2.03,1.55,,87.31,88.07,,,Visualizer
moment,19.888,8.95,15.1,2.04,1.65,,87.41,88.17,,,Visualizer
moment,19.979,8.94,15.6,2.08,1.65,,87.45,88.1,,,Visualizer
moment,20.203,8.96,15.6,2.09,1.65,,87.57,88.02,,,Visualizer
moment,20.429,8.94,16.1,2.1,1.65,,87.61,88.1,,,Visualizer
moment,20.654,8.9,16.3,2.13,1.65,,87.57,88.05,,,Visualizer
moment,20.834,8.92,16.8,2.16,1.65,,87.57,88.01,,,Visualizer
moment,21.058,8.92,17.2,2.2,1.74,,87.64,87.99,,,Visualizer
moment,21.284,8.92,17.5,2.24,1.65,,87.77,87.99,,,Visualizer
moment,21.464,8.93,17.8,2.25,1.65,,87.77,87.97,,,Visualizer
moment,21.644,8.9,18.2,2.3,1.65,,87.7,88.0,,,Visualizer
moment,21.965,8.9,18.4,2.34,1.65,,87.64,87.95,,,Visualizer
moment,22.093,8.92,19.1,2.36,1.65,,87.67,87.86,,,Visualizer
moment,22.274,8.93,19.3,2.37,1.74,,87.64,87.92,,,Visualizer
moment,22.543,8.92,19.5,2.39,1.84,,87.67,87.95,,,Visualizer
moment,22.724,8.88,20.0,2.43,1.74,,87.61,87.87,,,Visualizer
moment,22.91,8.89,20.3,2.47,1.65,,87.64,87.88,,,Visualizer
moment,23.128,8.9,20.8,2.49,1.74,,87.51,87.87,,,Visualizer
moment,23.353,8.86,21.1,2.51,1.74,,87.64,87.89,,,Visualizer
moment,23.533,8.84,21.5,2.5,1.84,,87.54,87.88,,,Visualizer
moment,23.758,8.79,21.8,2.52,1.74,,87.54,87.87,,,Visualizer
moment,23.939,8.83,22.2,2.54,1.84,,87.61,87.78,,,Visualizer
moment,24.208,8.79,22.4,2.56,1.74,,87.45,87.81,,,Visualizer
moment,24.388,8.78,22.9,2.56,1.74,,87.57,87.8,,,Visualizer
moment,24.568,8.76,23.1,2.57,1.74,,87.45,87.77,,,Visualizer
moment,24.838,8.72,23.6,2.57,1.74,,87.51,87.71,,,Visualizer
moment,25.018,8.73,23.9,2.57,1.65,,87.54,87.79,,,Visualizer
moment,25.205,8.72,24.3,2.6,1.65,,87.51,87.75,,,Visualizer
moment,25.469,8.7,24.6,2.61,1.65,,87.54,87.73,,,Visualizer
moment,25.611,8.69,25.0,2.61,1.65,,87.64,87.72,,,Visualizer
moment,25.828,8.7,25.4,2.61,1.74,,87.54,87.68,,,Visualizer
moment,26.098,8.71,25.7,2.61,1.74,,87.74,87.63,,,Visualizer
moment,26.245,8.71,26.1,2.61,1.74,,87.7,87.64,,,Visualizer
moment,26.458,8.71,26.4,2.61,1.74,,87.7,87.65,,,Visualizer
moment,26.685,8.74,26.8,2.6,1.74,,87.74,87.6,,,Visualizer
moment,26.908,8.75,27.1,2.62,1.65,,87.84,87.55,,,Visualizer
moment,27.093,8.73,27.5,2.62,1.74,,87.87,87.54,,,Visualizer
moment,27.313,8.72,27.8,2.62,1.65,,88.0,87.5,,,Visualizer
moment,27.493,8.72,28.2,2.63,1.74,,87.93,87.48,,,Visualizer
moment,27.718,8.73,28.4,2.64,1.74,,88.0,87.56,,,Visualizer
moment,27.902,8.72,28.9,2.65,1.74,,88.13,87.56,,,Visualizer
moment,28.123,8.72,29.2,2.65,1.65,,88.09,87.46,,,Visualizer
moment,28.348,8.71,29.6,2.64,1.74,,88.16,87.45,,,Visualizer
moment,28.528,8.69,29.9,2.67,1.65,,88.32,87.51,,,Visualizer
moment,28.76,8.66,30.3,2.67,1.74,,88.23,87.46,,,Visualizer
moment,29.023,8.63,30.7,2.68,1.74,,88.26,87.41,,,Visualizer
moment,29.162,8.6,31.1,2.71,1.65,,88.26,87.47,,,Visualizer
moment,29.384,8.56,31.3,2.71,1.65,,88.26,87.43,,,Visualizer
moment,29.564,8.55,31.7,2.73,1.74,,88.39,87.41,,,Visualizer
moment,29.833,8.57,32.0,2.73,1.65,,88.39,87.44,,,Visualizer
moment,30.013,8.51,32.3,2.74,1.55,,88.23,87.42,,,Visualizer
moment,30.283,8.47,32.7,2.78,1.65,,88.42,87.43,,,Visualizer
moment,30.463,8.48,33.2,2.79,1.65,,88.36,87.38,,,Visualizer
moment,30.643,8.46,33.4,2.78,1.65,,88.45,87.36,,,Visualizer
moment,30.823,8.46,33.7,2.77,1.65,,88.36,87.33,,,Visualizer
moment,31.093,8.48,34.1,2.78,1.74,,88.36,87.41,,,Visualizer
moment,31.275,8.46,34.6,2.79,1.65,,88.36,87.4,,,Visualizer
moment,31.5,8.46,34.7,2.78,1.65,,88.36,87.32,,,Visualizer
