information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.765,8.71,0.0,0.46,0.0,,92.4,86.94,,,Visualizer
moment,13.99,8.82,0.0,0.4,0.0,,92.4,86.89,,,Visualizer
moment,14.215,8.81,0.0,0.32,0.0,,92.2,86.94,,,Visualizer
moment,14.4,8.69,0.0,0.29,0.0,,92.07,86.92,,,Visualizer
moment,14.623,8.72,0.0,0.28,0.0,,91.93,86.81,,,Visualizer
moment,14.801,8.72,0.0,0.25,0.0,,91.76,86.83,,,Visualizer
moment,15.028,8.69,0.0,0.23,0.0,,91.56,86.8,,,Visualizer
moment,15.25,8.74,0.0,0.26,0.0,,91.66,86.77,,,Visualizer
moment,15.43,8.9,0.0,0.21,0.0,,91.49,86.72,,,Visualizer
moment,15.659,8.81,0.0,0.17,0.0,,91.29,86.71,,,Visualizer
moment,15.884,8.7,0.0,0.13,0.0,,91.23,86.66,,,Visualizer
moment,16.069,8.62,0.0,0.13,0.0,,91.06,86.63,,,Visualizer
moment,16.29,8.59,0.0,0.13,0.0,,91.06,86.59,,,Visualizer
moment,16.513,8.61,0.0,0.15,0.0,,90.96,86.58,,,Visualizer
moment,16.691,8.65,0.0,0.15,0.0,,90.82,86.56,,,Visualizer
moment,16.92,8.68,0.0,0.15,0.0,,90.79,86.46,,,Visualizer
moment,17.099,8.68,0.0,0.14,0.0,,90.66,86.45,,,Visualizer
moment,17.321,8.64,0.0,0.14,0.0,,90.59,86.41,,,Visualizer
moment,17.547,8.68,0.0,0.11,0.0,,90.42,86.4,,,Visualizer
moment,17.728,8.63,0.0,0.14,0.0,,90.39,86.37,,,Visualizer
moment,17.953,8.67,0.0,0.11,0.0,,90.25,86.34,,,Visualizer
moment,18.18,8.61,0.0,0.14,0.0,,90.19,86.27,,,Visualizer
moment,18.356,8.69,0.0,0.12,0.0,,90.05,86.22,,,Visualizer
moment,18.584,8.65,0.0,0.09,0.0,,89.99,86.22,,,Visualizer
moment,18.761,8.51,0.0,0.12,0.0,,89.89,86.21,,,Visualizer
moment,18.988,8.57,0.0,0.1,0.0,,89.79,86.16,,,Visualizer
moment,19.213,8.57,0.0,0.13,0.0,,89.79,86.13,,,Visualizer
moment,19.391,8.62,0.0,0.11,0.0,,89.69,86.04,,,Visualizer
moment,19.62,8.51,0.0,0.11,0.0,,89.69,86.02,,,Visualizer
moment,19.846,8.47,0.0,0.12,0.0,,89.59,86.01,,,Visualizer
moment,20.021,8.5,0.0,0.12,0.0,,89.52,85.93,,,Visualizer
moment,20.248,8.47,0.0,0.12,0.0,,89.36,85.88,,,Visualizer
moment,20.431,8.49,0.0,0.11,0.0,,89.43,85.93,,,Visualizer
moment,20.653,8.45,0.0,0.13,0.0,,89.32,85.89,,,Visualizer
moment,20.88,8.52,0.0,0.1,0.0,,89.23,85.84,,,Visualizer
moment,21.063,8.43,0.0,0.08,0.0,,89.09,85.82,,,Visualizer
moment,21.283,8.35,0.0,0.11,0.0,,89.12,85.81,,,Visualizer
moment,21.508,8.38,0.0,0.1,0.0,,88.96,85.73,,,Visualizer
moment,21.687,8.36,0.0,0.1,0.0,,88.93,85.69,,,Visualizer
moment,21.959,8.31,0.0,0.12,0.0,,88.93,85.73,,,Visualizer
moment,22.091,8.37,0.0,0.09,0.0,,88.83,85.68,,,Visualizer
moment,22.32,8.27,0.0,0.13,0.0,,88.76,85.67,,,Visualizer
moment,22.546,8.33,0.0,0.11,0.0,,88.7,85.62,,,Visualizer
moment,22.723,8.28,0.0,0.11,0.0,,88.53,85.57,,,Visualizer
moment,22.948,8.23,0.0,0.12,0.0,,88.66,85.61,,,Visualizer
moment,23.172,8.26,0.0,0.1,0.0,,88.4,85.55,,,Visualizer
moment,23.351,8.17,0.0,0.13,0.0,,88.5,85.54,,,Visualizer
moment,23.576,8.21,0.0,0.12,0.0,,88.46,85.56,,,Visualizer
moment,23.805,8.16,0.0,0.14,0.0,,88.23,85.52,,,Visualizer
moment,23.986,8.19,0.1,0.13,0.1,,88.27,85.49,,,Visualizer
moment,24.205,8.18,0.1,0.14,0.1,,88.27,85.48,,,Visualizer
moment,24.386,8.23,0.2,0.11,0.2,,88.23,85.5,,,Visualizer
moment,24.615,8.1,0.2,0.12,0.2,,88.2,85.41,,,Visualizer
moment,24.84,8.08,0.2,0.12,0.2,,88.14,85.42,,,Visualizer
moment,25.016,8.1,0.2,0.12,0.1,,88.3,85.44,,,Visualizer
moment,25.242,8.01,0.2,0.13,0.1,,88.17,85.43,,,Visualizer
moment,25.47,8.03,0.3,0.16,0.1,,88.07,85.38,,,Visualizer
moment,25.647,8.05,0.3,0.14,0.1,,88.04,85.37,,,Visualizer
moment,25.873,8.01,0.4,0.16,0.2,,88.0,85.39,,,Visualizer
moment,26.051,8.07,0.4,0.13,0.2,,88.04,85.3,,,Visualizer
moment,26.279,7.97,0.4,0.15,0.2,,87.84,85.3,,,Visualizer
moment,26.505,7.97,0.4,0.14,0.1,,87.77,85.38,,,Visualizer
moment,26.686,7.96,0.4,0.15,0.1,,87.88,85.32,,,Visualizer
moment,26.907,7.95,0.5,0.14,0.1,,87.74,85.27,,,Visualizer
moment,27.087,7.92,0.5,0.13,0.1,,87.74,85.3,,,Visualizer
moment,27.312,7.86,0.5,0.15,0.1,,87.71,85.25,,,Visualizer
moment,27.537,7.9,0.5,0.15,0.1,,87.77,85.24,,,Visualizer
moment,27.714,7.84,0.6,0.15,0.2,,87.71,85.26,,,Visualizer
moment,27.942,7.83,0.7,0.17,0.2,,87.77,85.29,,,Visualizer
moment,28.168,7.82,0.8,0.15,0.29,,87.61,85.21,,,Visualizer
moment,28.35,7.8,0.8,0.17,0.29,,87.64,85.28,,,Visualizer
moment,28.572,7.83,0.9,0.15,0.39,,87.68,85.2,,,Visualizer
moment,28.8,7.75,0.9,0.17,0.29,,87.61,85.26,,,Visualizer
moment,28.976,7.78,1.0,0.14,0.29,,87.61,85.26,,,Visualizer
moment,29.204,7.71,1.0,0.17,0.2,,87.54,85.24,,,Visualizer
moment,29.381,7.69,1.1,0.19,0.29,,87.45,85.25,,,Visualizer
moment,29.608,7.68,1.1,0.19,0.2,,87.54,85.21,,,Visualizer
moment,29.832,7.72,1.1,0.19,0.2,,87.35,85.24,,,Visualizer
moment,30.013,7.71,1.2,0.17,0.2,,87.38,85.28,,,Visualizer
moment,30.239,7.63,1.2,0.18,0.2,,87.41,85.22,,,Visualizer
moment,30.463,7.63,1.2,0.19,0.1,,87.25,85.23,,,Visualizer
moment,30.641,7.61,1.3,0.17,0.2,,87.28,85.27,,,Visualizer
moment,30.873,7.63,1.4,0.2,0.29,,87.18,85.28,,,Visualizer
moment,31.045,7.64,1.5,0.17,0.29,,87.32,85.23,,,Visualizer
moment,31.322,7.55,1.5,0.18,0.29,,87.32,85.23,,,Visualizer
moment,31.499,7.54,1.6,0.2,0.29,,87.18,85.22,,,Visualizer
moment,31.675,7.53,1.6,0.18,0.29,,87.28,85.22,,,Visualizer
moment,31.9,7.52,1.7,0.2,0.29,,87.18,85.25,,,Visualizer
moment,32.125,7.5,1.7,0.21,0.2,,87.09,85.28,,,Visualizer
moment,32.305,7.46,1.7,0.21,0.2,,87.05,85.28,,,Visualizer
moment,32.531,7.5,1.8,0.21,0.29,,87.05,85.35,,,Visualizer
moment,32.712,7.46,1.8,0.21,0.2,,86.99,85.31,,,Visualizer
moment,32.98,7.38,1.9,0.21,0.2,,86.95,85.28,,,Visualizer
moment,33.159,7.42,2.0,0.21,0.29,,87.02,85.3,,,Visualizer
moment,33.34,7.39,2.0,0.23,0.29,,86.95,85.3,,,Visualizer
moment,33.566,7.38,2.1,0.23,0.29,,86.79,85.36,,,Visualizer
moment,33.791,7.39,2.1,0.21,0.29,,86.89,85.41,,,Visualizer
moment,33.97,7.36,2.2,0.23,0.29,,86.79,85.4,,,Visualizer
moment,34.195,7.33,2.3,0.23,0.29,,86.76,85.38,,,Visualizer
moment,34.378,7.29,2.3,0.22,0.29,,86.7,85.44,,,Visualizer
moment,34.6,7.31,2.4,0.23,0.29,,86.63,85.43,,,Visualizer
moment,34.825,7.28,2.5,0.24,0.39,,86.66,85.48,,,Visualizer
moment,35.004,7.26,2.6,0.24,0.39,,86.59,85.47,,,Visualizer
moment,35.23,7.26,2.6,0.22,0.29,,86.63,85.5,,,Visualizer
moment,35.455,7.22,2.7,0.24,0.39,,86.5,85.54,,,Visualizer
moment,35.639,7.19,2.8,0.25,0.39,,86.46,85.55,,,Visualizer
moment,35.86,7.2,2.8,0.26,0.29,,86.46,85.62,,,Visualizer
moment,36.04,7.17,2.9,0.23,0.29,,86.43,85.6,,,Visualizer
moment,36.265,7.13,2.9,0.25,0.29,,86.34,85.61,,,Visualizer
moment,36.492,7.14,3.0,0.26,0.29,,86.27,85.66,,,Visualizer
moment,36.67,7.16,3.1,0.26,0.29,,86.37,85.73,,,Visualizer
moment,36.895,7.09,3.1,0.27,0.29,,86.24,85.79,,,Visualizer
moment,37.121,7.07,3.2,0.27,0.29,,86.3,85.75,,,Visualizer
moment,37.3,7.08,3.3,0.26,0.29,,86.14,85.74,,,Visualizer
moment,37.526,7.09,3.4,0.27,0.39,,86.07,85.82,,,Visualizer
moment,37.75,7.06,3.5,0.27,0.39,,86.07,85.82,,,Visualizer
moment,37.93,6.99,3.5,0.26,0.29,,86.04,85.85,,,Visualizer
moment,38.154,6.96,3.6,0.3,0.39,,85.91,85.9,,,Visualizer
moment,38.335,6.98,3.7,0.29,0.39,,85.91,85.96,,,Visualizer
moment,38.56,7.01,3.7,0.28,0.29,,85.88,85.98,,,Visualizer
moment,38.784,6.97,3.9,0.29,0.39,,85.78,85.95,,,Visualizer
moment,38.965,6.89,3.9,0.3,0.39,,85.88,85.99,,,Visualizer
moment,39.193,6.9,4.0,0.31,0.39,,85.84,86.03,,,Visualizer
moment,39.415,6.9,4.1,0.31,0.39,,85.65,86.1,,,Visualizer
moment,39.601,6.87,4.1,0.32,0.29,,85.71,86.08,,,Visualizer
moment,39.821,6.85,4.2,0.33,0.29,,85.71,86.16,,,Visualizer
moment,40.0,6.84,4.3,0.33,0.39,,85.59,86.22,,,Visualizer
moment,40.224,6.84,4.3,0.33,0.29,,85.62,86.14,,,Visualizer
moment,40.451,6.8,4.5,0.33,0.39,,85.49,86.27,,,Visualizer
moment,40.629,6.78,4.5,0.35,0.39,,85.36,86.26,,,Visualizer
moment,40.9,6.8,4.6,0.34,0.39,,85.42,86.32,,,Visualizer
moment,41.08,6.76,4.7,0.35,0.39,,85.36,86.36,,,Visualizer
moment,41.26,6.75,4.8,0.34,0.39,,85.23,86.3,,,Visualizer
moment,41.484,6.7,4.9,0.37,0.39,,85.2,86.43,,,Visualizer
moment,41.664,6.75,5.0,0.33,0.49,,85.13,86.43,,,Visualizer
moment,41.889,6.69,5.1,0.36,0.49,,85.13,86.46,,,Visualizer
moment,42.115,6.67,5.2,0.36,0.49,,85.13,86.51,,,Visualizer
moment,42.296,6.65,5.3,0.38,0.49,,85.13,86.5,,,Visualizer
moment,42.531,6.65,5.4,0.38,0.49,,85.07,86.53,,,Visualizer
moment,42.745,6.63,5.5,0.38,0.49,,85.13,86.6,,,Visualizer
moment,42.924,6.59,5.6,0.39,0.49,,85.03,86.65,,,Visualizer
moment,43.15,6.57,5.7,0.39,0.49,,85.0,86.66,,,Visualizer
moment,43.329,6.56,5.8,0.39,0.49,,85.1,86.77,,,Visualizer
moment,43.554,6.57,5.9,0.39,0.49,,85.07,86.76,,,Visualizer
moment,43.78,6.54,6.0,0.39,0.49,,85.0,86.8,,,Visualizer
moment,43.959,6.51,6.1,0.41,0.49,,85.03,86.8,,,Visualizer
moment,44.186,6.53,6.2,0.41,0.49,,85.0,86.8,,,Visualizer
moment,44.41,6.47,6.3,0.42,0.49,,84.84,86.93,,,Visualizer
moment,44.592,6.45,6.3,0.42,0.39,,84.87,86.89,,,Visualizer
moment,44.815,6.44,6.4,0.42,0.39,,84.93,86.95,,,Visualizer
moment,45.04,6.44,6.5,0.41,0.39,,84.9,87.02,,,Visualizer
moment,45.222,6.39,6.6,0.45,0.39,,84.84,87.06,,,Visualizer
moment,45.445,6.38,6.7,0.46,0.39,,84.8,87.05,,,Visualizer
moment,45.629,6.4,6.9,0.43,0.59,,84.9,87.07,,,Visualizer
moment,45.85,6.37,7.0,0.4,0.59,,84.9,87.16,,,Visualizer
moment,46.081,6.32,7.1,0.42,0.59,,85.0,87.14,,,Visualizer
moment,46.259,6.25,7.2,0.42,0.59,,84.93,87.11,,,Visualizer
moment,46.491,6.25,7.3,0.44,0.59,,84.93,87.21,,,Visualizer
moment,46.705,6.34,7.4,0.5,0.49,,84.77,87.2,,,Visualizer
moment,46.884,6.44,7.5,0.43,0.49,,84.8,87.24,,,Visualizer
moment,47.11,6.22,7.6,0.41,0.49,,84.84,87.25,,,Visualizer
moment,47.289,6.14,7.7,0.4,0.49,,84.97,87.25,,,Visualizer
moment,47.517,6.19,7.8,0.46,0.49,,84.84,87.32,,,Visualizer
moment,47.74,6.27,8.0,0.43,0.59,,84.93,87.25,,,Visualizer
moment,47.965,6.14,8.1,0.48,0.59,,85.0,87.2,,,Visualizer
moment,48.144,6.21,8.3,0.45,0.59,,85.03,87.4,,,Visualizer
moment,48.37,6.14,8.3,0.5,0.59,,85.2,87.45,,,Visualizer
