information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.189,0.67,0.0,8.82,0.0,,81.02,80.14,,,Visualizer
moment,4.433,0.62,0.0,8.8,0.0,,81.41,80.12,,,Visualizer
moment,4.634,0.6,0.0,8.74,0.0,,81.79,80.03,,,Visualizer
moment,4.823,0.63,0.0,8.73,0.0,,82.05,80.01,,,Visualizer
moment,5.018,0.63,0.0,8.73,0.0,,82.43,80.0,,,Visualizer
moment,5.262,0.62,0.0,8.67,0.0,,82.56,80.0,,,Visualizer
moment,5.456,0.58,0.0,8.64,0.0,,82.72,79.99,,,Visualizer
moment,5.657,0.55,0.0,8.67,0.0,,82.88,79.98,,,Visualizer
moment,5.895,0.56,0.0,8.73,0.0,,83.07,79.97,,,Visualizer
moment,6.089,0.57,0.0,8.7,0.0,,83.27,79.96,,,Visualizer
moment,6.288,0.56,0.0,8.65,0.0,,83.59,79.97,,,Visualizer
moment,6.48,0.56,0.0,8.64,0.0,,83.62,80.02,,,Visualizer
moment,6.726,0.56,0.0,8.61,0.0,,83.59,80.09,,,Visualizer
moment,6.919,0.57,0.0,8.65,0.0,,83.46,80.08,,,Visualizer
moment,7.114,0.6,0.0,8.68,0.0,,83.52,80.13,,,Visualizer
moment,7.312,0.65,0.0,8.72,0.0,,83.62,80.23,,,Visualizer
moment,7.554,0.7,0.0,8.72,0.0,,83.68,80.38,,,Visualizer
moment,7.747,0.76,0.0,8.69,0.0,,83.71,80.47,,,Visualizer
moment,7.947,0.84,0.0,8.71,0.0,,83.68,80.59,,,Visualizer
moment,8.187,0.85,0.0,8.65,0.0,,83.88,80.78,,,Visualizer
moment,8.393,0.93,0.0,8.6,0.0,,83.97,80.97,,,Visualizer
moment,8.577,1.01,0.0,8.58,0.0,,84.17,81.03,,,Visualizer
moment,8.772,1.08,0.0,8.5,0.0,,84.43,81.12,,,Visualizer
moment,9.015,1.14,0.0,8.47,0.0,,84.62,81.24,,,Visualizer
moment,9.211,1.2,0.0,8.45,0.0,,84.81,81.33,,,Visualizer
moment,9.407,1.34,0.0,8.38,0.0,,85.1,81.36,,,Visualizer
moment,9.601,1.44,0.0,8.26,0.0,,85.17,81.53,,,Visualizer
moment,9.844,1.51,0.0,8.23,0.0,,85.1,81.63,,,Visualizer
moment,10.039,1.63,0.0,8.22,0.0,,85.1,81.65,,,Visualizer
moment,10.234,1.83,0.0,8.19,0.0,,84.91,81.85,,,Visualizer
moment,10.479,2.05,0.26,8.05,0.07,,85.0,81.9,,,Visualizer
moment,10.678,2.38,0.56,7.94,0.14,,85.17,82.09,,,Visualizer
moment,10.867,2.74,0.95,7.79,0.24,,84.91,82.23,,,Visualizer
moment,11.063,3.1,1.48,7.56,0.37,,84.91,82.5,,,Visualizer
moment,11.307,3.52,2.4,7.36,0.6,,85.13,82.74,,,Visualizer
moment,11.501,3.94,3.04,7.08,0.76,,85.17,82.84,,,Visualizer
moment,11.708,4.34,3.58,6.78,0.9,,85.1,83.03,,,Visualizer
moment,11.891,4.61,4.37,6.26,1.09,,85.04,83.12,,,Visualizer
moment,12.135,4.55,4.79,5.41,1.2,,85.1,83.26,,,Visualizer
moment,12.332,3.9,5.76,4.56,1.44,,84.97,83.4,,,Visualizer
moment,12.541,3.28,6.49,3.71,1.62,,85.1,83.47,,,Visualizer
moment,12.778,2.55,7.07,2.91,1.77,,85.04,83.58,,,Visualizer
moment,12.964,2.04,7.61,2.52,1.9,,85.13,83.64,,,Visualizer
moment,13.161,2.03,8.03,2.48,2.01,,84.94,83.66,,,Visualizer
moment,13.353,2.15,8.48,2.71,2.12,,84.75,83.75,,,Visualizer
moment,13.599,2.4,8.91,3.05,2.23,,83.91,83.78,,,Visualizer
moment,13.793,2.7,9.35,3.4,2.34,,82.91,83.84,,,Visualizer
moment,13.999,3.0,9.95,3.55,2.49,,81.76,83.86,,,Visualizer
moment,14.232,3.2,10.55,3.62,2.64,,80.8,83.88,,,Visualizer
moment,14.429,3.22,11.23,3.72,2.81,,80.13,83.86,,,Visualizer
moment,14.625,3.24,11.95,3.73,2.86,,79.75,83.89,,,Visualizer
moment,14.816,3.23,12.67,3.79,3.02,,79.43,83.93,,,Visualizer
moment,15.06,3.24,13.44,3.79,3.01,,78.95,83.82,,,Visualizer
moment,15.258,3.19,14.22,3.86,3.07,,78.53,83.6,,,Visualizer
moment,15.46,3.16,14.96,3.92,3.11,,77.73,83.45,,,Visualizer
moment,15.651,3.13,15.71,3.85,3.07,,77.03,83.13,,,Visualizer
moment,15.888,2.99,16.45,3.83,3.11,,76.3,82.9,,,Visualizer
moment,16.089,2.99,17.25,3.86,3.12,,75.57,82.72,,,Visualizer
moment,16.283,2.96,17.98,3.88,3.15,,75.09,82.47,,,Visualizer
moment,16.532,2.95,18.79,3.82,3.15,,74.57,82.17,,,Visualizer
moment,16.717,2.89,19.5,3.82,3.18,,74.19,81.84,,,Visualizer
moment,16.913,2.89,20.18,3.84,3.2,,74.16,81.58,,,Visualizer
moment,17.108,2.91,20.9,3.79,3.27,,73.77,81.38,,,Visualizer
moment,17.351,2.92,21.56,3.8,3.34,,73.74,81.04,,,Visualizer
moment,17.547,2.93,22.65,3.78,3.44,,73.64,80.71,,,Visualizer
moment,17.745,2.96,23.04,3.79,3.48,,73.61,80.44,,,Visualizer
moment,17.936,2.99,23.65,3.8,3.51,,73.58,80.1,,,Visualizer
moment,18.18,3.0,24.38,3.83,3.53,,73.42,79.76,,,Visualizer
moment,18.375,3.02,25.46,3.81,3.56,,73.42,79.53,,,Visualizer
moment,18.577,3.01,25.79,3.81,3.56,,73.55,79.32,,,Visualizer
moment,18.816,3.0,26.45,3.76,3.54,,73.32,79.07,,,Visualizer
moment,19.016,3.02,27.53,3.77,3.52,,73.16,78.89,,,Visualizer
moment,19.204,3.03,28.26,3.8,3.51,,73.2,78.69,,,Visualizer
moment,19.4,3.05,28.61,3.81,3.5,,73.04,78.62,,,Visualizer
moment,19.643,3.1,29.29,3.84,3.49,,72.94,78.43,,,Visualizer
moment,19.847,3.09,30.36,3.75,3.48,,72.78,78.33,,,Visualizer
moment,20.032,3.06,31.09,3.78,3.46,,72.81,78.24,,,Visualizer
moment,20.23,3.08,31.77,3.85,3.45,,72.71,78.15,,,Visualizer
moment,20.47,3.11,32.15,3.79,3.45,,72.52,77.99,,,Visualizer
moment,20.666,3.08,33.23,3.77,3.43,,72.46,77.9,,,Visualizer
moment,20.862,3.06,33.87,3.8,3.42,,72.3,77.85,,,Visualizer
moment,21.108,3.09,34.62,3.75,3.43,,72.3,77.75,,,Visualizer
moment,21.3,3.14,34.95,3.78,3.44,,72.33,77.56,,,Visualizer
moment,21.495,3.12,36.01,3.74,3.45,,72.17,77.5,,,Visualizer
moment,21.69,3.13,36.72,3.74,3.42,,72.3,77.45,,,Visualizer
moment,21.934,3.17,37.41,3.77,3.44,,72.17,77.35,,,Visualizer
moment,22.142,3.19,38.13,3.78,3.44,,72.01,77.2,,,Visualizer
