information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.578,0.5,21.42,0.24,0.61,,91.58,91.93,,,Visualizer
moment,14.758,0.54,21.6,0.19,0.58,,91.81,92.0,,,Visualizer
moment,15.035,0.51,21.68,0.15,0.65,,91.88,92.03,,,Visualizer
moment,15.253,0.48,22.06,0.11,0.81,,92.25,91.98,,,Visualizer
moment,15.523,0.49,22.08,0.17,0.67,,92.21,91.98,,,Visualizer
moment,15.838,0.43,22.11,0.17,0.59,,92.41,91.97,,,Visualizer
moment,16.018,0.43,22.55,0.14,0.71,,92.41,92.05,,,Visualizer
moment,16.333,0.45,22.57,0.24,0.72,,92.35,91.96,,,Visualizer
moment,16.513,0.41,22.76,0.2,0.65,,92.35,91.94,,,Visualizer
moment,16.828,0.41,22.85,0.16,0.56,,92.38,91.92,,,Visualizer
moment,17.008,0.39,22.99,0.23,0.43,,92.38,91.93,,,Visualizer
moment,17.278,0.33,22.99,0.19,0.41,,92.25,91.98,,,Visualizer
moment,17.503,0.39,23.2,0.15,0.44,,92.31,91.92,,,Visualizer
moment,17.773,0.41,23.22,0.12,0.44,,92.41,91.83,,,Visualizer
moment,18.088,0.38,23.42,0.19,0.42,,92.65,91.87,,,Visualizer
moment,18.268,0.32,23.55,0.17,0.54,,92.82,91.85,,,Visualizer
moment,18.583,0.34,23.59,0.23,0.38,,92.82,91.85,,,Visualizer
moment,18.763,0.34,23.71,0.23,0.46,,92.99,91.87,,,Visualizer
moment,19.078,0.33,23.7,0.19,0.28,,92.89,91.94,,,Visualizer
moment,19.258,0.35,23.75,0.25,0.2,,92.95,91.89,,,Visualizer
moment,19.528,0.31,23.76,0.21,0.22,,92.85,91.82,,,Visualizer
moment,19.798,0.36,23.98,0.17,0.37,,92.85,91.82,,,Visualizer
moment,20.028,0.4,24.01,0.13,0.32,,92.75,91.84,,,Visualizer
moment,20.338,0.39,24.21,0.17,0.45,,92.68,91.82,,,Visualizer
moment,20.518,0.33,24.32,0.19,0.37,,92.75,91.75,,,Visualizer
moment,20.833,0.33,24.36,0.15,0.37,,92.72,91.74,,,Visualizer
moment,21.013,0.36,24.37,0.12,0.35,,92.68,91.8,,,Visualizer
moment,21.328,0.32,24.38,0.32,0.35,,92.68,91.78,,,Visualizer
moment,21.51,0.26,24.41,0.29,0.09,,92.68,91.75,,,Visualizer
moment,21.778,0.29,24.69,0.23,0.33,,92.58,91.73,,,Visualizer
moment,22.048,0.31,24.66,0.18,0.3,,92.45,91.72,,,Visualizer
moment,22.273,0.31,24.71,0.14,0.32,,92.52,91.71,,,Visualizer
moment,22.588,0.3,24.79,0.2,0.37,,92.41,91.74,,,Visualizer
moment,22.768,0.26,24.78,0.19,0.09,,92.48,91.71,,,Visualizer
moment,23.083,0.27,24.93,0.15,0.27,,92.48,91.69,,,Visualizer
moment,23.263,0.28,24.92,0.12,0.21,,92.62,91.61,,,Visualizer
moment,23.58,0.26,24.92,0.2,0.13,,92.52,91.64,,,Visualizer
moment,23.758,0.22,24.94,0.17,0.16,,92.62,91.6,,,Visualizer
moment,24.028,0.22,25.2,0.13,0.27,,92.55,91.65,,,Visualizer
moment,24.253,0.24,25.21,0.19,0.29,,92.62,91.61,,,Visualizer
moment,24.523,0.22,25.08,0.19,0.16,,92.41,91.56,,,Visualizer
moment,24.842,0.22,25.12,0.22,0.19,,92.48,91.59,,,Visualizer
moment,25.018,0.23,25.17,0.25,-0.03,,92.28,91.58,,,Visualizer
moment,25.333,0.23,25.2,0.2,-0.01,,92.28,91.55,,,Visualizer
moment,25.513,0.22,25.27,0.26,0.18,,92.25,91.53,,,Visualizer
moment,25.828,0.2,25.29,0.22,0.18,,92.28,91.49,,,Visualizer
moment,26.008,0.21,25.39,0.17,0.22,,92.18,91.53,,,Visualizer
moment,26.278,0.21,25.41,0.13,0.23,,92.11,91.49,,,Visualizer
moment,26.548,0.21,25.46,0.21,0.24,,92.08,91.45,,,Visualizer
moment,26.773,0.19,25.49,0.18,0.17,,92.05,91.46,,,Visualizer
moment,27.088,0.21,25.5,0.14,0.14,,92.05,91.42,,,Visualizer
moment,27.268,0.2,25.75,0.16,0.32,,92.01,91.38,,,Visualizer
moment,27.583,0.18,25.73,0.19,0.27,,91.91,91.39,,,Visualizer
moment,27.763,0.18,25.71,0.15,0.22,,91.84,91.38,,,Visualizer
moment,28.081,0.18,25.71,0.15,0.21,,91.98,91.31,,,Visualizer
moment,28.303,0.17,25.69,0.2,-0.06,,91.95,91.31,,,Visualizer
moment,28.528,0.15,25.7,0.17,-0.03,,91.91,91.31,,,Visualizer
moment,28.798,0.16,25.72,0.19,0.0,,91.84,91.33,,,Visualizer
moment,29.025,0.15,25.81,0.21,0.1,,91.78,91.31,,,Visualizer
moment,29.338,0.14,25.86,0.17,0.17,,91.75,91.26,,,Visualizer
moment,29.518,0.14,25.88,0.18,0.18,,91.75,91.26,,,Visualizer
moment,29.835,0.13,26.03,0.21,0.31,,91.71,91.26,,,Visualizer
moment,30.013,0.13,26.04,0.17,0.23,,91.64,91.26,,,Visualizer
moment,30.328,0.14,26.05,0.15,0.2,,91.61,91.22,,,Visualizer
moment,30.553,0.13,26.05,0.21,0.17,,91.64,91.15,,,Visualizer
moment,30.778,0.12,26.06,0.17,0.03,,91.58,91.19,,,Visualizer
moment,31.049,0.12,26.07,0.18,0.03,,91.61,91.18,,,Visualizer
moment,31.273,0.11,26.24,0.22,0.19,,91.48,91.2,,,Visualizer
moment,31.588,0.11,26.21,0.17,0.16,,91.45,91.15,,,Visualizer
moment,31.768,0.13,26.2,0.15,0.14,,91.51,91.13,,,Visualizer
moment,32.082,0.12,26.24,0.22,0.18,,91.48,91.11,,,Visualizer
moment,32.308,0.11,26.27,0.18,0.03,,91.48,91.13,,,Visualizer
moment,32.578,0.11,26.26,0.14,0.05,,91.45,91.11,,,Visualizer
moment,32.803,0.11,26.36,0.22,0.16,,91.41,91.08,,,Visualizer
moment,33.028,0.11,26.36,0.18,0.1,,91.48,91.04,,,Visualizer
moment,33.297,0.11,26.35,0.15,0.08,,91.45,91.05,,,Visualizer
moment,33.523,0.11,26.35,0.22,0.09,,91.45,91.02,,,Visualizer
moment,33.838,0.1,26.34,0.18,-0.04,,91.54,91.0,,,Visualizer
moment,34.018,0.1,26.35,0.14,-0.01,,91.38,90.99,,,Visualizer
moment,34.333,0.1,26.36,0.22,0.01,,91.51,90.9,,,Visualizer
moment,34.558,0.09,26.39,0.18,0.05,,91.38,90.95,,,Visualizer
moment,34.827,0.09,26.39,0.14,0.05,,91.28,90.92,,,Visualizer
moment,35.053,0.09,26.42,0.22,0.07,,91.24,90.89,,,Visualizer
moment,35.278,0.08,26.43,0.18,0.07,,91.18,90.9,,,Visualizer
moment,35.548,0.09,26.44,0.14,0.07,,91.24,90.9,,,Visualizer
moment,35.773,0.09,26.45,0.22,0.06,,91.24,90.89,,,Visualizer
moment,36.087,0.09,26.64,0.19,0.24,,91.14,90.89,,,Visualizer
moment,36.313,0.1,26.64,0.14,0.21,,91.21,90.87,,,Visualizer
moment,36.583,0.09,26.63,0.22,0.19,,91.08,90.89,,,Visualizer
moment,36.808,0.08,26.64,0.29,0.19,,91.04,90.84,,,Visualizer
moment,37.078,0.09,26.64,0.28,-0.01,,91.18,90.86,,,Visualizer
moment,37.303,0.09,26.64,0.22,0.0,,91.04,90.79,,,Visualizer
moment,37.528,0.1,26.64,0.17,0.01,,90.94,90.77,,,Visualizer
moment,37.797,0.09,26.64,0.24,0.01,,90.98,90.81,,,Visualizer
moment,38.023,0.08,26.68,0.2,0.04,,90.91,90.79,,,Visualizer
moment,38.337,0.1,26.76,0.15,0.12,,90.88,90.79,,,Visualizer
moment,38.563,0.11,26.8,0.12,0.16,,90.84,90.77,,,Visualizer
moment,38.877,0.1,26.8,0.2,0.14,,90.81,90.7,,,Visualizer
moment,39.058,0.1,26.81,0.17,0.13,,90.78,90.7,,,Visualizer
moment,39.328,0.1,26.82,0.13,0.08,,90.74,90.73,,,Visualizer
moment,39.552,0.1,26.83,0.21,0.04,,90.64,90.68,,,Visualizer
moment,39.778,0.09,26.84,0.18,0.04,,90.68,90.65,,,Visualizer
moment,40.048,0.09,26.92,0.14,0.12,,90.64,90.64,,,Visualizer
moment,40.318,0.1,26.96,0.2,0.14,,90.58,90.56,,,Visualizer
moment,40.587,0.1,27.02,0.19,0.19,,90.54,90.61,,,Visualizer
moment,40.813,0.09,27.16,0.15,0.26,,90.54,90.59,,,Visualizer
moment,41.083,0.1,27.09,0.18,0.15,,90.45,90.54,,,Visualizer
moment,41.308,0.09,27.11,0.2,0.15,,90.51,90.55,,,Visualizer
moment,41.577,0.09,27.16,0.16,0.14,,90.31,90.56,,,Visualizer
moment,41.802,0.1,27.18,0.2,0.13,,90.41,90.48,,,Visualizer
moment,42.072,0.09,27.25,0.21,0.18,,90.28,90.51,,,Visualizer
moment,42.297,0.1,27.29,0.16,0.18,,90.34,90.44,,,Visualizer
moment,42.571,0.11,27.3,0.16,0.05,,90.31,90.46,,,Visualizer
moment,42.837,0.1,27.41,0.21,0.24,,90.34,90.47,,,Visualizer
moment,43.062,0.1,27.4,0.17,0.12,,90.18,90.38,,,Visualizer
moment,43.332,0.1,27.53,0.15,0.24,,90.18,90.41,,,Visualizer
moment,43.557,0.09,27.54,0.21,0.24,,90.21,90.41,,,Visualizer
moment,43.83,0.09,27.55,0.17,0.14,,90.05,90.38,,,Visualizer
moment,44.053,0.09,27.7,0.18,0.3,,90.14,90.37,,,Visualizer
moment,44.322,0.09,27.7,0.22,0.17,,90.11,90.36,,,Visualizer
moment,44.547,0.09,27.71,0.17,0.17,,89.98,90.31,,,Visualizer
moment,44.817,0.1,27.73,0.15,0.18,,89.95,90.3,,,Visualizer
moment,45.087,0.09,27.87,0.22,0.17,,89.95,90.36,,,Visualizer
moment,45.312,0.08,27.84,0.18,0.14,,89.91,90.28,,,Visualizer
moment,45.582,0.09,27.85,0.16,0.14,,89.75,90.21,,,Visualizer
moment,45.807,0.09,27.86,0.22,0.13,,89.82,90.24,,,Visualizer
moment,46.078,0.09,28.1,0.18,0.21,,89.82,90.23,,,Visualizer
moment,46.302,0.09,28.06,0.14,0.2,,89.85,90.26,,,Visualizer
moment,46.572,0.09,28.05,0.22,0.22,,89.78,90.24,,,Visualizer
moment,46.797,0.08,28.05,0.18,0.19,,89.71,90.16,,,Visualizer
moment,47.067,0.09,28.13,0.14,0.16,,89.58,90.21,,,Visualizer
moment,47.337,0.09,28.19,0.22,0.13,,89.62,90.18,,,Visualizer
moment,47.562,0.1,28.19,0.18,0.14,,89.52,90.13,,,Visualizer
moment,47.832,0.11,28.19,0.14,0.14,,89.45,90.18,,,Visualizer
moment,48.057,0.1,28.33,0.22,0.2,,89.35,90.13,,,Visualizer
moment,48.327,0.1,28.35,0.18,0.16,,89.45,90.14,,,Visualizer
moment,48.552,0.11,28.46,0.14,0.27,,89.32,90.05,,,Visualizer
moment,48.822,0.1,28.6,0.22,0.4,,89.12,90.14,,,Visualizer
moment,49.047,0.1,28.59,0.18,0.26,,89.15,90.08,,,Visualizer
moment,49.317,0.11,28.67,0.14,0.32,,89.15,90.02,,,Visualizer
moment,49.588,0.1,28.66,0.22,0.2,,89.12,89.99,,,Visualizer
moment,49.812,0.09,28.75,0.18,0.15,,89.19,90.12,,,Visualizer
moment,50.085,0.09,28.86,0.14,0.27,,89.09,90.0,,,Visualizer
moment,50.307,0.11,28.87,0.22,0.2,,89.25,90.02,,,Visualizer
moment,50.58,0.12,28.89,0.18,0.23,,89.12,90.0,,,Visualizer
moment,50.802,0.12,28.91,0.14,0.16,,89.09,89.98,,,Visualizer
moment,51.072,0.15,28.93,0.22,0.07,,89.05,89.95,,,Visualizer
moment,51.298,0.13,28.94,0.19,0.08,,88.96,89.99,,,Visualizer
moment,51.567,0.13,29.18,0.15,0.31,,89.05,89.93,,,Visualizer
moment,51.837,0.12,29.17,0.22,0.27,,88.92,89.91,,,Visualizer
moment,52.062,0.11,29.26,0.19,0.33,,88.99,89.9,,,Visualizer
moment,52.332,0.13,29.32,0.15,0.37,,88.99,89.84,,,Visualizer
moment,52.557,0.12,29.35,0.22,0.18,,88.96,89.81,,,Visualizer
moment,52.827,0.1,29.37,0.19,0.2,,88.92,89.91,,,Visualizer
moment,53.052,0.13,29.58,0.15,0.32,,88.96,89.93,,,Visualizer
moment,53.322,0.15,29.54,0.22,0.22,,89.05,89.79,,,Visualizer
moment,53.547,0.17,29.64,0.19,0.29,,88.99,89.78,,,Visualizer
moment,53.817,0.17,29.86,0.15,0.48,,88.89,89.8,,,Visualizer
moment,54.087,0.17,29.83,0.22,0.28,,88.89,89.78,,,Visualizer
moment,54.312,0.13,29.9,0.19,0.36,,88.99,89.81,,,Visualizer
moment,54.582,0.13,29.93,0.15,0.29,,88.82,89.75,,,Visualizer
moment,54.807,0.12,29.94,0.22,0.08,,88.99,89.71,,,Visualizer
moment,55.077,0.11,29.95,0.19,0.12,,88.86,89.73,,,Visualizer
moment,55.305,0.13,30.25,0.15,0.35,,88.82,89.72,,,Visualizer
moment,55.572,0.12,30.24,0.22,0.31,,88.89,89.65,,,Visualizer
moment,55.797,0.1,30.23,0.19,0.29,,88.92,89.65,,,Visualizer
moment,56.068,0.14,30.23,0.15,0.28,,88.82,89.65,,,Visualizer
moment,56.337,0.14,30.26,0.22,0.17,,88.86,89.64,,,Visualizer
moment,56.562,0.12,30.45,0.19,0.21,,88.89,89.62,,,Visualizer
moment,56.832,0.13,30.43,0.15,0.2,,88.86,89.51,,,Visualizer
moment,57.058,0.12,30.43,0.22,0.2,,88.96,89.54,,,Visualizer
moment,57.327,0.1,30.69,0.19,0.42,,88.86,89.6,,,Visualizer
moment,57.552,0.11,30.74,0.15,0.29,,88.82,89.48,,,Visualizer
moment,57.823,0.12,30.73,0.23,0.3,,88.79,89.49,,,Visualizer
moment,58.095,0.11,30.86,0.19,0.42,,88.76,89.53,,,Visualizer
moment,58.317,0.12,30.93,0.15,0.24,,88.76,89.39,,,Visualizer
moment,58.59,0.12,30.93,0.22,0.25,,88.69,89.43,,,Visualizer
moment,58.816,0.1,31.09,0.19,0.36,,88.79,89.4,,,Visualizer
moment,59.082,0.1,31.19,0.15,0.24,,88.79,89.44,,,Visualizer
moment,59.397,0.1,31.18,0.22,0.25,,88.73,89.46,,,Visualizer
moment,59.577,0.09,31.21,0.19,0.2,,88.66,89.37,,,Visualizer
moment,59.802,0.09,31.22,0.15,0.13,,88.63,89.39,,,Visualizer
moment,60.072,0.1,31.39,0.22,0.22,,88.56,89.39,,,Visualizer
moment,60.297,0.09,31.41,0.2,0.22,,88.56,89.37,,,Visualizer
moment,60.567,0.1,31.56,0.15,0.37,,88.5,89.37,,,Visualizer
moment,60.837,0.1,31.56,0.22,0.35,,88.59,89.37,,,Visualizer
moment,61.062,0.09,31.66,0.2,0.27,,88.43,89.39,,,Visualizer
moment,61.332,0.1,31.69,0.15,0.28,,88.53,89.31,,,Visualizer
moment,61.561,0.1,31.69,0.22,0.12,,88.46,89.32,,,Visualizer
moment,61.827,0.09,31.91,0.2,0.36,,88.46,89.3,,,Visualizer
moment,62.052,0.1,32.13,0.16,0.46,,88.43,89.24,,,Visualizer
moment,62.323,0.11,32.1,0.21,0.4,,88.4,89.26,,,Visualizer
moment,62.547,0.09,32.08,0.2,0.38,,88.43,89.25,,,Visualizer
moment,62.819,0.08,32.19,0.16,0.38,,88.5,89.29,,,Visualizer
moment,63.087,0.11,32.18,0.22,0.05,,88.46,89.25,,,Visualizer
moment,63.312,0.12,32.18,0.2,0.08,,88.43,89.2,,,Visualizer
moment,63.582,0.12,32.41,0.16,0.33,,88.3,89.22,,,Visualizer
moment,63.807,0.12,32.4,0.22,0.21,,88.33,89.14,,,Visualizer
moment,64.079,0.11,32.51,0.2,0.34,,88.36,89.11,,,Visualizer
moment,64.302,0.1,32.54,0.16,0.36,,88.43,89.04,,,Visualizer
moment,64.572,0.12,32.54,0.22,0.23,,88.33,89.05,,,Visualizer
moment,64.797,0.09,32.66,0.2,0.26,,88.23,88.99,,,Visualizer
moment,65.069,0.11,32.78,0.16,0.27,,88.23,89.03,,,Visualizer
moment,65.337,0.14,32.87,0.22,0.34,,88.27,88.98,,,Visualizer
moment,65.561,0.09,32.88,0.2,0.34,,88.2,88.99,,,Visualizer
moment,65.834,0.1,32.9,0.16,0.24,,88.17,88.98,,,Visualizer
moment,66.056,0.14,33.01,0.21,0.23,,88.33,88.88,,,Visualizer
moment,66.327,0.11,33.01,0.2,0.14,,88.23,88.88,,,Visualizer
moment,66.552,0.12,33.2,0.16,0.32,,88.17,88.87,,,Visualizer
moment,66.821,0.13,33.29,0.21,0.39,,88.3,88.88,,,Visualizer
moment,67.092,0.11,33.43,0.21,0.41,,88.3,88.81,,,Visualizer
moment,67.316,0.1,33.43,0.16,0.41,,88.27,88.79,,,Visualizer
moment,67.586,0.14,33.44,0.21,0.25,,88.23,88.86,,,Visualizer
moment,67.812,0.11,33.47,0.21,0.18,,88.17,88.83,,,Visualizer
moment,68.082,0.1,33.49,0.16,0.06,,88.27,88.75,,,Visualizer
moment,68.307,0.14,33.58,0.21,0.14,,88.27,88.75,,,Visualizer
moment,68.579,0.13,33.64,0.21,0.2,,88.27,88.76,,,Visualizer
moment,68.802,0.11,33.72,0.16,0.25,,88.23,88.74,,,Visualizer
moment,69.072,0.13,33.76,0.19,0.27,,88.27,88.7,,,Visualizer
moment,69.342,0.11,33.89,0.21,0.31,,88.23,88.66,,,Visualizer
moment,69.612,0.12,33.97,0.17,0.3,,88.23,88.66,,,Visualizer
moment,69.837,0.13,33.99,0.21,0.27,,88.23,88.59,,,Visualizer
moment,70.062,0.1,34.2,0.21,0.43,,88.27,88.59,,,Visualizer
moment,70.332,0.1,34.32,0.17,0.52,,88.3,88.63,,,Visualizer
moment,70.557,0.14,34.28,0.22,0.33,,88.27,88.62,,,Visualizer
moment,70.872,0.1,34.29,0.21,0.31,,88.33,88.63,,,Visualizer
moment,71.055,0.1,34.3,0.16,0.08,,88.23,88.57,,,Visualizer
moment,71.321,0.13,34.52,0.2,0.2,,88.17,88.55,,,Visualizer
moment,71.593,0.1,34.7,0.21,0.41,,88.3,88.54,,,Visualizer
moment,71.817,0.1,34.84,0.17,0.53,,88.33,88.46,,,Visualizer
moment,72.086,0.11,34.83,0.19,0.5,,88.36,88.51,,,Visualizer
moment,72.311,0.09,34.81,0.21,0.29,,88.43,88.42,,,Visualizer
moment,72.582,0.08,34.98,0.17,0.28,,88.33,88.36,,,Visualizer
moment,72.807,0.11,34.95,0.21,0.15,,88.46,88.39,,,Visualizer
moment,73.08,0.1,35.23,0.21,0.38,,88.4,88.4,,,Visualizer
moment,73.302,0.1,35.22,0.17,0.4,,88.27,88.4,,,Visualizer
moment,73.572,0.11,35.29,0.18,0.46,,88.46,88.33,,,Visualizer
moment,73.844,0.07,35.31,0.21,0.36,,88.43,88.29,,,Visualizer
moment,74.066,0.08,35.31,0.17,0.08,,88.43,88.28,,,Visualizer
moment,74.337,0.12,35.47,0.17,0.25,,88.4,88.29,,,Visualizer
moment,74.562,0.1,35.66,0.21,0.36,,88.36,88.3,,,Visualizer
moment,74.832,0.1,35.64,0.17,0.34,,88.43,88.25,,,Visualizer
moment,75.057,0.14,35.66,0.16,0.35,,88.56,88.18,,,Visualizer
moment,75.327,0.1,35.68,0.22,0.36,,88.63,88.27,,,Visualizer
moment,75.552,0.09,35.96,0.17,0.29,,88.56,88.21,,,Visualizer
moment,75.821,0.15,35.92,0.17,0.28,,88.53,88.13,,,Visualizer
moment,76.092,0.13,36.05,0.22,0.38,,88.63,88.16,,,Visualizer
moment,76.317,0.12,36.17,0.17,0.48,,88.56,88.2,,,Visualizer
moment,76.586,0.14,36.23,0.16,0.27,,88.73,88.23,,,Visualizer
moment,76.811,0.1,36.21,0.22,0.29,,88.79,88.18,,,Visualizer
moment,77.094,0.09,36.22,0.17,0.17,,88.76,88.12,,,Visualizer
moment,77.311,0.15,36.4,0.19,0.17,,88.79,88.15,,,Visualizer
moment,77.577,0.12,36.51,0.22,0.28,,88.73,88.11,,,Visualizer
moment,77.806,0.12,36.6,0.17,0.38,,88.76,87.99,,,Visualizer
moment,78.072,0.16,36.61,0.13,0.38,,88.69,88.02,,,Visualizer
moment,78.344,0.11,36.73,0.22,0.34,,88.96,88.07,,,Visualizer
moment,78.567,0.11,36.73,0.18,0.22,,88.86,88.07,,,Visualizer
moment,78.836,0.14,36.73,0.19,0.13,,88.99,87.94,,,Visualizer
moment,79.061,0.11,36.73,0.22,0.11,,89.15,87.94,,,Visualizer
moment,79.332,0.12,37.2,0.17,0.46,,89.19,87.92,,,Visualizer
moment,79.557,0.13,37.2,0.14,0.47,,89.19,87.85,,,Visualizer
moment,79.826,0.1,37.2,0.22,0.46,,89.42,87.89,,,Visualizer
moment,80.051,0.08,37.22,0.18,0.48,,89.29,87.87,,,Visualizer
moment,80.321,0.12,37.24,0.15,0.03,,89.39,87.8,,,Visualizer
moment,80.591,0.12,37.45,0.22,0.25,,89.52,87.81,,,Visualizer
moment,80.817,0.08,37.6,0.18,0.39,,89.48,87.76,,,Visualizer
moment,81.086,0.1,37.64,0.16,0.41,,89.48,87.75,,,Visualizer
moment,81.311,0.1,37.64,0.22,0.39,,89.58,87.73,,,Visualizer
moment,81.581,0.08,37.73,0.18,0.28,,89.52,87.74,,,Visualizer
moment,81.806,0.08,37.77,0.14,0.19,,89.45,87.68,,,Visualizer
moment,82.079,0.09,37.94,0.22,0.3,,89.65,87.63,,,Visualizer
moment,82.391,0.08,38.01,0.18,0.26,,89.68,87.64,,,Visualizer
moment,82.571,0.1,38.02,0.14,0.29,,89.75,87.61,,,Visualizer
moment,82.842,0.11,38.03,0.22,0.26,,89.82,87.67,,,Visualizer
moment,83.066,0.09,38.44,0.18,0.49,,89.75,87.59,,,Visualizer
moment,83.336,0.12,38.44,0.14,0.45,,89.75,87.56,,,Visualizer
moment,83.561,0.1,38.53,0.22,0.51,,89.95,87.6,,,Visualizer
