information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.948,4.58,0.0,2.14,0.0,,87.0,81.18,,,Visualizer
moment,23.169,4.42,0.0,2.42,0.0,,87.07,81.21,,,Visualizer
moment,23.35,4.56,0.0,2.29,0.0,,87.1,81.17,,,Visualizer
moment,23.575,4.48,0.0,2.31,0.0,,87.13,81.22,,,Visualizer
moment,23.847,4.49,0.0,2.42,0.0,,87.13,81.32,,,Visualizer
moment,23.987,4.49,0.0,2.25,0.0,,86.97,81.2,,,Visualizer
moment,24.205,4.44,0.0,2.37,0.0,,87.17,81.29,,,Visualizer
moment,24.385,4.43,0.0,2.46,0.0,,87.2,81.32,,,Visualizer
moment,24.61,4.43,0.0,2.35,0.0,,87.13,81.4,,,Visualizer
moment,24.835,4.38,0.0,2.42,0.0,,87.17,81.45,,,Visualizer
moment,25.02,4.41,0.0,2.5,0.0,,87.17,81.45,,,Visualizer
moment,25.24,4.46,0.0,2.35,0.0,,87.17,81.52,,,Visualizer
moment,25.465,4.41,0.0,2.39,0.0,,87.27,81.51,,,Visualizer
moment,25.646,4.4,0.0,2.49,0.0,,87.49,81.56,,,Visualizer
moment,25.87,4.41,0.0,2.49,0.0,,87.59,81.6,,,Visualizer
moment,26.055,4.4,0.0,2.43,0.0,,87.62,81.6,,,Visualizer
moment,26.367,4.41,0.0,2.45,0.0,,87.66,81.71,,,Visualizer
moment,26.503,4.38,0.0,2.63,0.0,,87.89,81.69,,,Visualizer
moment,26.682,4.5,0.0,2.39,0.0,,87.95,81.69,,,Visualizer
moment,26.905,4.38,0.0,2.56,0.0,,88.02,81.71,,,Visualizer
moment,27.13,4.49,0.0,2.58,0.0,,87.95,81.69,,,Visualizer
moment,27.313,4.4,0.0,2.53,0.0,,88.15,81.78,,,Visualizer
moment,27.535,4.4,0.0,2.49,0.0,,88.15,81.79,,,Visualizer
moment,27.715,4.36,0.0,2.65,0.0,,88.12,81.82,,,Visualizer
moment,27.941,4.43,0.0,2.61,0.0,,87.92,81.83,,,Visualizer
moment,28.165,4.43,0.0,2.42,0.0,,88.09,81.84,,,Visualizer
moment,28.346,4.33,0.0,2.65,0.0,,87.95,81.86,,,Visualizer
moment,28.616,4.47,0.0,2.59,0.0,,87.99,81.86,,,Visualizer
moment,28.796,4.41,0.0,2.47,0.0,,87.92,81.86,,,Visualizer
moment,28.976,4.4,0.0,2.63,0.0,,87.79,81.93,,,Visualizer
moment,29.246,4.43,0.0,2.66,0.0,,87.92,81.96,,,Visualizer
moment,29.381,4.43,0.0,2.47,0.0,,87.89,81.95,,,Visualizer
moment,29.605,4.38,0.0,2.64,0.0,,88.09,82.0,,,Visualizer
moment,29.83,4.48,0.0,2.66,0.0,,88.02,82.03,,,Visualizer
moment,30.01,4.45,0.0,2.5,0.0,,88.02,82.09,,,Visualizer
moment,30.237,4.38,0.0,2.71,0.0,,88.18,82.15,,,Visualizer
moment,30.46,4.5,0.0,2.57,0.0,,88.15,82.15,,,Visualizer
moment,30.641,4.41,0.0,2.48,0.0,,88.09,82.17,,,Visualizer
moment,30.865,4.4,0.0,2.56,0.0,,88.02,82.11,,,Visualizer
moment,31.09,4.39,0.0,2.62,0.0,,87.92,82.16,,,Visualizer
moment,31.27,4.38,0.0,2.61,0.0,,87.92,82.22,,,Visualizer
moment,31.495,4.39,0.0,2.54,0.0,,87.92,82.27,,,Visualizer
moment,31.68,4.4,0.0,2.63,0.0,,87.89,82.33,,,Visualizer
moment,31.905,4.37,0.0,2.66,0.0,,87.69,82.33,,,Visualizer
moment,32.127,4.4,0.0,2.48,0.0,,87.79,82.31,,,Visualizer
moment,32.306,4.35,0.0,2.61,0.0,,87.79,82.35,,,Visualizer
moment,32.575,4.45,0.0,2.66,0.0,,87.82,82.39,,,Visualizer
moment,32.757,4.44,0.0,2.47,0.0,,88.05,82.4,,,Visualizer
moment,32.936,4.39,0.0,2.61,0.0,,88.15,82.44,,,Visualizer
moment,33.16,4.49,0.0,2.6,0.0,,88.15,82.47,,,Visualizer
moment,33.385,4.44,0.0,2.41,0.0,,88.41,82.35,,,Visualizer
moment,33.565,4.41,0.0,2.57,0.0,,88.41,82.39,,,Visualizer
moment,33.795,4.46,0.0,2.54,0.0,,88.55,82.51,,,Visualizer
moment,33.97,4.46,0.0,2.39,0.0,,88.61,82.49,,,Visualizer
moment,34.241,4.41,0.0,2.56,0.0,,88.51,82.46,,,Visualizer
moment,34.466,4.43,0.0,2.57,0.0,,88.55,82.48,,,Visualizer
moment,34.646,4.44,0.0,2.43,0.0,,88.41,82.58,,,Visualizer
