information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.037,8.61,4.2,0.74,0.96,,94.27,95.9,,,Visualizer
moment,15.265,8.61,4.2,0.74,0.82,,94.17,95.91,,,Visualizer
moment,15.412,8.59,4.2,0.74,0.82,,94.2,95.84,,,Visualizer
moment,15.637,8.59,4.7,0.74,1.01,,94.27,95.86,,,Visualizer
moment,15.862,8.59,4.6,0.76,0.78,,94.3,95.94,,,Visualizer
moment,16.05,8.52,4.9,0.79,0.92,,94.34,95.78,,,Visualizer
moment,16.274,8.54,5.3,0.79,1.05,,94.3,95.84,,,Visualizer
moment,16.499,8.53,5.4,0.79,0.92,,94.24,95.79,,,Visualizer
moment,16.729,8.56,5.5,0.8,0.96,,94.27,95.76,,,Visualizer
moment,16.875,8.52,5.8,0.82,0.87,,94.34,95.8,,,Visualizer
moment,17.1,8.47,5.8,0.83,0.87,,94.41,95.79,,,Visualizer
moment,17.287,8.47,6.1,0.85,1.05,,94.27,95.78,,,Visualizer
moment,17.55,8.42,6.5,0.87,1.05,,94.38,95.79,,,Visualizer
moment,17.737,8.39,6.5,0.87,1.05,,94.51,95.78,,,Visualizer
moment,17.971,8.45,7.1,0.87,1.1,,94.48,95.74,,,Visualizer
moment,18.112,8.37,7.2,0.9,1.19,,94.44,95.74,,,Visualizer
moment,18.337,8.36,7.2,0.92,1.19,,94.44,95.79,,,Visualizer
moment,18.562,8.33,7.6,0.95,1.24,,94.54,95.81,,,Visualizer
moment,18.749,8.3,7.9,0.97,1.19,,94.68,95.75,,,Visualizer
moment,18.975,8.33,8.1,1.01,1.24,,94.65,95.71,,,Visualizer
moment,19.199,8.28,8.4,1.03,1.33,,94.65,95.72,,,Visualizer
moment,19.425,8.27,8.9,1.06,1.42,,94.85,95.71,,,Visualizer
moment,19.575,8.33,9.1,1.07,1.37,,94.89,95.66,,,Visualizer
moment,19.8,8.29,9.1,1.08,1.19,,94.92,95.72,,,Visualizer
moment,20.024,8.23,9.9,1.1,1.56,,95.02,95.64,,,Visualizer
moment,20.212,8.25,9.9,1.09,1.28,,95.09,95.61,,,Visualizer
moment,20.437,8.21,10.4,1.12,1.47,,95.2,95.65,,,Visualizer
moment,20.662,8.18,10.9,1.15,1.51,,95.27,95.66,,,Visualizer
moment,20.896,8.17,11.3,1.17,1.56,,95.44,95.63,,,Visualizer
moment,21.037,8.11,11.3,1.2,1.56,,95.57,95.61,,,Visualizer
moment,21.262,8.21,11.3,1.21,1.47,,95.64,95.59,,,Visualizer
moment,21.45,8.14,11.8,1.22,1.56,,95.78,95.61,,,Visualizer
moment,21.675,8.07,12.2,1.22,1.51,,95.92,95.58,,,Visualizer
moment,21.899,8.13,12.7,1.24,1.65,,95.95,95.55,,,Visualizer
moment,22.124,8.11,13.0,1.26,1.79,,96.09,95.56,,,Visualizer
moment,22.352,8.13,13.6,1.25,1.69,,96.23,95.56,,,Visualizer
moment,22.5,8.05,14.1,1.26,1.92,,96.23,95.52,,,Visualizer
moment,22.724,8.01,14.5,1.29,1.88,,96.33,95.53,,,Visualizer
moment,22.912,8.01,14.5,1.32,1.88,,96.57,95.57,,,Visualizer
moment,23.137,8.05,14.7,1.33,1.74,,96.54,95.57,,,Visualizer
moment,23.362,8.0,15.6,1.32,1.97,,96.64,95.56,,,Visualizer
moment,23.593,7.92,15.8,1.36,2.06,,96.82,95.54,,,Visualizer
moment,23.737,7.94,15.8,1.39,2.06,,96.96,95.49,,,Visualizer
moment,23.962,7.95,16.3,1.41,2.06,,97.03,95.58,,,Visualizer
moment,24.187,7.91,17.0,1.41,2.2,,97.06,95.61,,,Visualizer
moment,24.374,7.86,17.2,1.44,2.06,,97.13,95.61,,,Visualizer
moment,24.599,7.84,17.8,1.44,2.2,,97.34,95.58,,,Visualizer
moment,24.824,7.85,18.3,1.49,2.15,,97.34,95.59,,,Visualizer
moment,25.052,7.89,18.5,1.48,2.01,,97.31,95.64,,,Visualizer
moment,25.2,7.81,18.5,1.5,2.01,,97.45,95.66,,,Visualizer
moment,25.425,7.79,19.7,1.53,2.38,,97.38,95.61,,,Visualizer
moment,25.612,7.84,20.0,1.54,2.43,,97.41,95.65,,,Visualizer
moment,25.837,7.79,20.7,1.57,2.33,,97.48,95.69,,,Visualizer
moment,26.062,7.77,21.1,1.59,2.43,,97.55,95.68,,,Visualizer
moment,26.287,7.8,21.6,1.6,2.43,,97.59,95.66,,,Visualizer
moment,26.514,7.76,22.0,1.6,2.29,,97.52,95.77,,,Visualizer
moment,26.662,7.72,22.8,1.63,2.56,,97.62,95.74,,,Visualizer
moment,26.887,7.72,22.9,1.66,2.33,,97.55,95.73,,,Visualizer
moment,27.075,7.75,22.9,1.66,2.33,,97.59,95.76,,,Visualizer
moment,27.299,7.67,24.1,1.67,2.66,,97.59,95.78,,,Visualizer
moment,27.528,7.66,24.4,1.69,2.7,,97.55,95.8,,,Visualizer
moment,27.75,7.68,25.2,1.73,2.52,,97.62,95.83,,,Visualizer
moment,27.974,7.68,25.7,1.72,2.61,,97.59,95.82,,,Visualizer
moment,28.125,7.61,25.7,1.73,2.61,,97.69,95.88,,,Visualizer
moment,28.35,7.61,26.1,1.74,2.47,,97.69,95.86,,,Visualizer
moment,28.537,7.58,26.8,1.74,2.61,,97.69,95.82,,,Visualizer
moment,28.762,7.52,27.2,1.76,2.56,,97.62,95.84,,,Visualizer
moment,28.987,7.57,27.8,1.75,2.65,,97.66,95.87,,,Visualizer
moment,29.212,7.52,27.8,1.8,2.65,,97.59,95.9,,,Visualizer
moment,29.362,7.53,28.6,1.83,2.65,,97.66,95.87,,,Visualizer
moment,29.587,7.52,29.4,1.85,2.98,,97.55,95.93,,,Visualizer
moment,29.812,7.48,30.1,1.89,2.75,,97.69,95.97,,,Visualizer
moment,30.002,7.51,30.7,1.91,2.88,,97.45,96.0,,,Visualizer
moment,30.225,7.49,31.3,1.92,2.79,,97.45,95.93,,,Visualizer
moment,30.487,7.42,31.9,1.96,2.84,,97.48,95.9,,,Visualizer
moment,30.674,7.47,32.3,1.98,2.84,,97.31,95.99,,,Visualizer
moment,30.824,7.46,32.3,1.99,2.84,,97.24,96.07,,,Visualizer
moment,31.05,7.38,32.8,1.97,2.75,,97.38,95.97,,,Visualizer
moment,31.249,7.33,33.9,1.97,3.07,,97.2,95.92,,,Visualizer
moment,31.462,7.35,34.5,2.01,3.07,,97.24,95.96,,,Visualizer
