information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.289,7.08,0.9,3.73,0.24,,81.57,77.34,,,Visualizer
moment,6.532,7.28,1.1,3.32,0.29,,81.6,77.45,,,Visualizer
moment,6.691,7.46,1.1,2.93,0.29,,81.57,77.47,,,Visualizer
moment,6.922,7.56,1.4,2.63,0.37,,81.51,77.56,,,Visualizer
moment,7.121,7.66,1.9,2.34,0.51,,81.51,77.61,,,Visualizer
moment,7.317,7.74,2.1,2.09,0.56,,81.44,77.56,,,Visualizer
moment,7.556,7.76,2.2,1.91,0.59,,81.38,77.58,,,Visualizer
moment,7.762,7.75,2.3,1.75,0.61,,81.44,77.67,,,Visualizer
moment,7.946,7.84,2.7,1.62,0.72,,81.31,77.74,,,Visualizer
moment,8.144,7.85,3.0,1.5,0.8,,81.28,77.77,,,Visualizer
moment,8.403,7.86,3.1,1.42,0.83,,81.22,77.82,,,Visualizer
moment,8.628,7.88,3.3,1.35,0.88,,81.22,77.81,,,Visualizer
moment,8.774,7.84,3.5,1.23,0.94,,81.25,77.91,,,Visualizer
moment,9.019,7.76,3.5,1.23,0.94,,81.09,77.94,,,Visualizer
moment,9.221,7.97,4.0,1.16,1.07,,81.06,78.05,,,Visualizer
moment,9.419,7.89,4.2,1.1,1.12,,81.09,78.02,,,Visualizer
moment,9.615,7.79,4.2,1.09,1.12,,80.96,78.0,,,Visualizer
moment,9.798,7.85,4.7,1.09,1.26,,81.03,78.07,,,Visualizer
moment,10.041,7.86,4.8,1.08,1.04,,81.06,78.15,,,Visualizer
moment,10.238,7.85,5.1,1.08,1.07,,80.87,78.21,,,Visualizer
moment,10.481,7.85,5.1,1.09,1.04,,80.87,78.26,,,Visualizer
moment,10.687,7.84,5.5,1.1,1.07,,80.87,78.32,,,Visualizer
moment,10.892,7.82,5.7,1.1,1.02,,80.74,78.24,,,Visualizer
moment,11.082,7.81,5.8,1.11,1.02,,80.71,78.28,,,Visualizer
moment,11.334,7.8,6.3,1.2,1.1,,80.68,78.36,,,Visualizer
moment,11.504,7.93,6.4,1.15,1.1,,80.74,78.41,,,Visualizer
moment,11.721,7.75,6.7,1.21,1.07,,80.58,78.49,,,Visualizer
moment,11.915,7.85,7.0,1.2,1.07,,80.74,78.45,,,Visualizer
moment,12.139,7.82,7.1,1.2,1.1,,80.55,78.52,,,Visualizer
moment,12.358,7.81,7.5,1.2,1.12,,80.45,78.52,,,Visualizer
moment,12.528,7.8,7.6,1.22,1.12,,80.36,78.52,,,Visualizer
moment,12.74,7.84,8.0,1.24,1.15,,80.23,78.55,,,Visualizer
moment,12.991,7.8,8.4,1.24,1.18,,80.1,78.6,,,Visualizer
moment,13.162,7.8,8.4,1.23,1.18,,80.0,78.55,,,Visualizer
moment,13.38,7.74,8.9,1.28,1.26,,79.84,78.67,,,Visualizer
moment,13.58,7.74,9.2,1.27,1.2,,79.75,78.68,,,Visualizer
moment,13.796,7.72,9.4,1.31,1.26,,79.46,78.66,,,Visualizer
moment,13.991,7.72,9.8,1.32,1.28,,79.3,78.7,,,Visualizer
moment,14.185,7.7,10.0,1.29,1.31,,79.2,78.63,,,Visualizer
moment,14.478,7.68,10.5,1.33,1.34,,79.01,78.73,,,Visualizer
moment,14.624,7.65,10.8,1.33,1.36,,78.79,78.78,,,Visualizer
moment,14.822,7.65,10.9,1.3,1.36,,78.66,78.75,,,Visualizer
moment,15.03,7.65,11.4,1.3,1.42,,78.44,78.76,,,Visualizer
moment,15.265,7.6,11.7,1.35,1.42,,78.47,78.76,,,Visualizer
moment,15.465,7.61,12.0,1.38,1.44,,78.15,78.83,,,Visualizer
moment,15.659,7.61,12.4,1.39,1.44,,78.06,78.79,,,Visualizer
moment,15.859,7.57,12.6,1.42,1.47,,77.87,78.77,,,Visualizer
moment,16.087,7.59,13.1,1.41,1.5,,77.71,78.84,,,Visualizer
moment,16.282,7.53,13.4,1.43,1.52,,77.64,78.81,,,Visualizer
moment,16.495,7.55,13.6,1.42,1.5,,77.55,78.81,,,Visualizer
moment,16.777,7.51,14.0,1.46,1.55,,77.42,78.9,,,Visualizer
moment,16.915,7.54,14.3,1.48,1.55,,77.23,78.8,,,Visualizer
moment,17.137,7.53,14.8,1.49,1.58,,77.1,78.77,,,Visualizer
moment,17.314,7.51,15.1,1.5,1.58,,77.1,78.82,,,Visualizer
moment,17.55,7.49,15.6,1.5,1.6,,76.88,78.75,,,Visualizer
moment,17.744,7.47,15.7,1.55,1.58,,76.88,78.81,,,Visualizer
moment,17.944,7.5,16.1,1.56,1.63,,76.66,78.85,,,Visualizer
moment,18.135,7.46,16.3,1.59,1.63,,76.69,78.74,,,Visualizer
moment,18.378,7.47,16.7,1.59,1.63,,76.53,78.68,,,Visualizer
moment,18.59,7.45,17.1,1.59,1.66,,76.43,78.71,,,Visualizer
moment,18.843,7.42,17.6,1.59,1.66,,76.4,78.59,,,Visualizer
moment,19.041,7.44,17.9,1.62,1.66,,76.14,78.59,,,Visualizer
moment,19.228,7.43,18.4,1.64,1.68,,76.14,78.58,,,Visualizer
moment,19.402,7.41,18.6,1.61,1.71,,76.05,78.62,,,Visualizer
moment,19.646,7.37,18.9,1.6,1.68,,75.92,78.57,,,Visualizer
moment,19.841,7.37,19.4,1.6,1.68,,75.89,78.53,,,Visualizer
moment,20.04,7.36,19.7,1.58,1.68,,75.67,78.48,,,Visualizer
moment,20.231,7.37,19.9,1.58,1.71,,75.51,78.4,,,Visualizer
moment,20.475,7.33,20.4,1.6,1.71,,75.45,78.39,,,Visualizer
moment,20.697,7.31,20.8,1.6,1.74,,75.32,78.33,,,Visualizer
moment,20.927,7.31,20.9,1.61,1.74,,75.22,78.23,,,Visualizer
moment,21.061,7.3,21.4,1.61,1.71,,75.22,78.15,,,Visualizer
moment,21.314,7.31,22.0,1.62,1.76,,75.03,78.25,,,Visualizer
moment,21.498,7.3,22.3,1.65,1.76,,74.87,78.11,,,Visualizer
moment,21.694,7.26,22.6,1.65,1.74,,74.94,78.02,,,Visualizer
moment,21.889,7.26,22.8,1.66,1.74,,74.84,77.98,,,Visualizer
moment,22.132,7.25,23.3,1.63,1.76,,74.75,77.92,,,Visualizer
moment,22.344,7.23,23.5,1.67,1.76,,74.62,77.92,,,Visualizer
moment,22.544,7.24,24.2,1.67,1.76,,74.55,77.86,,,Visualizer
moment,22.766,7.2,24.4,1.67,1.79,,74.55,77.74,,,Visualizer
moment,22.962,7.21,25.0,1.67,1.76,,74.33,77.71,,,Visualizer
moment,23.156,7.22,25.2,1.68,1.76,,74.23,77.68,,,Visualizer
