information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.414,1.41,0.0,8.75,0.0,,83.93,85.79,,,Visualizer
moment,4.589,1.59,0.0,8.68,0.0,,84.0,85.85,,,Visualizer
moment,4.814,1.95,0.0,8.59,0.0,,83.93,85.88,,,Visualizer
moment,5.013,2.47,0.21,8.48,0.05,,83.93,85.84,,,Visualizer
moment,5.272,3.34,0.56,8.21,0.14,,83.87,85.86,,,Visualizer
moment,5.444,4.51,0.74,7.9,0.19,,83.67,85.88,,,Visualizer
moment,5.636,5.86,1.16,7.21,0.3,,83.55,85.85,,,Visualizer
moment,5.858,6.91,1.45,6.21,0.37,,83.51,85.87,,,Visualizer
moment,6.073,7.2,1.95,5.19,0.5,,83.42,85.81,,,Visualizer
moment,6.254,7.03,2.05,4.18,0.53,,83.22,85.75,,,Visualizer
moment,6.488,6.47,2.52,3.4,0.65,,83.19,85.7,,,Visualizer
moment,6.711,6.02,2.72,2.73,0.7,,83.13,85.76,,,Visualizer
moment,6.883,5.61,2.87,2.13,0.74,,83.22,85.75,,,Visualizer
moment,7.108,4.95,3.24,1.66,0.83,,83.03,85.7,,,Visualizer
moment,7.307,4.46,3.47,1.29,0.89,,83.13,85.67,,,Visualizer
moment,7.513,4.05,3.78,1.0,0.97,,83.1,85.67,,,Visualizer
moment,7.738,3.67,3.67,0.78,0.94,,83.06,85.61,,,Visualizer
moment,7.919,3.34,3.97,0.61,1.02,,83.03,85.62,,,Visualizer
moment,8.158,3.05,3.97,0.47,1.02,,83.13,85.55,,,Visualizer
moment,8.369,2.79,4.33,0.37,1.11,,83.1,85.57,,,Visualizer
moment,8.548,2.57,4.35,0.29,1.12,,83.1,85.57,,,Visualizer
moment,8.787,2.38,4.56,0.22,1.17,,83.0,85.54,,,Visualizer
moment,8.954,2.21,4.6,0.3,1.12,,83.0,85.49,,,Visualizer
moment,9.179,2.23,4.76,0.48,1.13,,83.06,85.48,,,Visualizer
moment,9.403,2.51,5.1,0.79,1.12,,82.81,85.51,,,Visualizer
moment,9.584,2.88,5.02,1.14,1.05,,82.39,85.49,,,Visualizer
moment,9.809,3.33,5.08,1.37,0.93,,81.88,85.47,,,Visualizer
moment,10.034,3.76,5.48,1.56,0.91,,81.11,85.49,,,Visualizer
moment,10.227,4.19,5.4,1.63,0.86,,80.48,85.47,,,Visualizer
moment,10.438,4.45,5.96,1.69,0.88,,79.9,85.55,,,Visualizer
moment,10.619,4.67,5.86,1.75,0.81,,79.39,85.57,,,Visualizer
moment,10.856,4.86,6.41,1.77,0.91,,79.07,85.58,,,Visualizer
moment,11.08,4.96,6.79,1.77,0.91,,78.69,85.51,,,Visualizer
moment,11.251,5.09,7.05,1.74,0.92,,78.6,85.5,,,Visualizer
moment,11.477,5.15,7.35,1.83,0.92,,78.41,85.48,,,Visualizer
moment,11.699,5.23,7.87,1.91,1.06,,78.28,85.48,,,Visualizer
moment,11.879,5.26,8.26,1.96,1.1,,78.25,85.49,,,Visualizer
moment,12.103,5.29,8.45,2.02,1.16,,78.21,85.44,,,Visualizer
moment,12.328,5.28,8.89,2.12,1.18,,78.09,85.4,,,Visualizer
moment,12.523,5.29,9.3,2.2,1.27,,77.96,85.35,,,Visualizer
moment,12.733,5.3,9.89,2.27,1.42,,78.02,85.3,,,Visualizer
moment,12.959,5.25,10.59,2.35,1.49,,78.02,85.15,,,Visualizer
moment,13.14,5.22,11.07,2.43,1.62,,77.9,85.08,,,Visualizer
moment,13.38,5.2,11.68,2.49,1.69,,77.87,85.08,,,Visualizer
moment,13.543,5.17,12.07,2.59,1.81,,77.96,85.0,,,Visualizer
moment,13.768,5.11,12.87,2.65,2.0,,77.87,84.88,,,Visualizer
moment,13.993,5.07,13.49,2.72,2.06,,77.77,84.8,,,Visualizer
moment,14.173,5.04,14.05,2.74,2.22,,77.77,84.67,,,Visualizer
moment,14.398,4.99,14.63,2.74,2.23,,77.9,84.61,,,Visualizer
moment,14.623,4.93,15.2,2.81,2.4,,77.87,84.51,,,Visualizer
moment,14.807,4.91,15.77,2.89,2.4,,77.77,84.4,,,Visualizer
moment,15.048,4.86,16.41,2.96,2.47,,77.74,84.25,,,Visualizer
moment,15.208,4.84,17.08,2.97,2.58,,77.68,84.19,,,Visualizer
moment,15.436,4.73,17.65,3.05,2.64,,77.64,84.11,,,Visualizer
moment,15.66,4.74,18.3,3.11,2.75,,77.48,84.08,,,Visualizer
moment,15.839,4.69,18.98,3.12,2.75,,77.32,83.94,,,Visualizer
moment,16.063,4.6,19.59,3.15,2.86,,77.39,83.82,,,Visualizer
moment,16.288,4.59,20.25,3.18,2.92,,77.32,83.77,,,Visualizer
moment,16.484,4.56,20.88,3.19,2.97,,77.32,83.64,,,Visualizer
moment,16.693,4.48,21.85,3.22,3.01,,77.36,83.55,,,Visualizer
moment,16.88,4.44,22.09,3.24,3.01,,77.26,83.49,,,Visualizer
moment,17.103,4.43,23.07,3.16,3.08,,77.42,83.4,,,Visualizer
moment,17.34,4.37,23.74,3.24,3.1,,77.48,83.19,,,Visualizer
moment,17.503,4.37,24.08,3.26,3.08,,77.29,83.19,,,Visualizer
moment,17.728,4.36,24.67,3.24,3.11,,77.29,83.15,,,Visualizer
moment,17.953,4.31,25.72,3.2,3.14,,77.36,82.99,,,Visualizer
moment,18.133,4.3,26.38,3.27,3.17,,77.29,82.91,,,Visualizer
moment,18.358,4.31,27.02,3.26,3.18,,77.23,82.89,,,Visualizer
moment,18.546,4.27,27.66,3.31,3.2,,77.2,82.78,,,Visualizer
moment,18.763,4.25,27.95,3.38,3.2,,77.1,82.73,,,Visualizer
moment,18.988,4.28,28.98,3.33,3.23,,76.91,82.63,,,Visualizer
moment,19.175,4.19,29.61,3.34,3.22,,76.98,82.53,,,Visualizer
moment,19.393,4.18,30.34,3.34,3.26,,77.04,82.48,,,Visualizer
moment,19.618,4.15,31.03,3.37,3.27,,77.01,82.42,,,Visualizer
moment,19.802,4.17,31.65,3.36,3.25,,76.95,82.37,,,Visualizer
moment,20.027,4.14,32.3,3.38,3.26,,76.95,82.26,,,Visualizer
moment,20.203,4.11,32.64,3.42,3.27,,76.95,82.28,,,Visualizer
moment,20.428,4.12,33.61,3.4,3.27,,77.04,82.25,,,Visualizer
moment,20.653,4.09,34.43,3.41,3.31,,77.01,82.08,,,Visualizer
moment,20.833,4.07,34.73,3.45,3.31,,77.04,82.03,,,Visualizer
moment,21.058,4.05,36.15,3.45,3.36,,77.01,81.97,,,Visualizer
moment,21.283,4.04,36.7,3.45,3.33,,76.98,81.9,,,Visualizer
moment,21.481,3.98,36.97,3.52,3.31,,77.1,81.87,,,Visualizer
