information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.227,2.23,0.0,9.87,0.0,,87.97,86.24,,,Visualizer
moment,5.397,2.49,0.0,9.48,0.0,,87.81,86.32,,,Visualizer
moment,5.623,2.76,0.0,8.9,0.0,,87.74,86.48,,,Visualizer
moment,5.848,3.01,0.0,8.12,0.0,,87.68,86.48,,,Visualizer
moment,6.028,3.17,0.0,7.25,0.0,,87.48,86.57,,,Visualizer
moment,6.252,3.24,0.0,6.42,0.0,,87.35,86.6,,,Visualizer
moment,6.478,3.29,0.0,5.6,0.0,,87.25,86.54,,,Visualizer
moment,6.66,3.34,0.0,4.85,0.0,,87.09,86.63,,,Visualizer
moment,6.883,3.33,0.0,4.14,0.0,,86.95,86.66,,,Visualizer
moment,7.062,3.31,0.0,3.54,0.0,,86.86,86.67,,,Visualizer
moment,7.288,3.28,0.0,3.01,0.0,,86.72,86.66,,,Visualizer
moment,7.513,3.24,0.0,2.58,0.0,,86.62,86.64,,,Visualizer
moment,7.699,3.21,0.0,2.2,0.0,,86.69,86.62,,,Visualizer
moment,7.918,3.17,0.0,1.88,0.0,,86.46,86.59,,,Visualizer
moment,8.143,3.17,0.0,1.62,0.0,,86.39,86.54,,,Visualizer
moment,8.331,3.18,0.0,1.34,0.0,,86.27,86.58,,,Visualizer
moment,8.551,3.09,0.0,1.16,0.0,,86.27,86.5,,,Visualizer
moment,8.728,3.08,0.0,1.06,0.0,,86.27,86.44,,,Visualizer
moment,8.953,3.08,0.0,0.96,0.0,,86.2,86.44,,,Visualizer
moment,9.178,3.05,0.0,0.85,0.0,,86.13,86.46,,,Visualizer
moment,9.358,3.06,0.0,0.76,0.0,,86.07,86.41,,,Visualizer
moment,9.583,3.04,0.0,0.74,0.0,,85.94,86.4,,,Visualizer
moment,9.807,3.04,0.0,0.7,0.0,,85.84,86.37,,,Visualizer
moment,9.988,3.05,0.0,0.61,0.0,,85.84,86.34,,,Visualizer
moment,10.212,3.03,0.0,0.62,0.0,,85.71,86.28,,,Visualizer
moment,10.438,3.06,0.0,0.51,0.0,,85.77,86.23,,,Visualizer
moment,10.628,3.0,0.0,0.54,0.0,,85.61,86.2,,,Visualizer
moment,10.846,3.01,0.0,0.51,0.0,,85.58,86.14,,,Visualizer
moment,11.023,3.05,0.0,0.49,0.0,,85.48,86.15,,,Visualizer
moment,11.248,3.06,0.0,0.39,0.0,,85.61,86.2,,,Visualizer
moment,11.472,2.98,0.16,0.44,0.16,,85.61,86.15,,,Visualizer
moment,11.651,3.0,0.18,0.43,0.18,,85.45,86.1,,,Visualizer
moment,11.878,3.03,0.24,0.44,0.24,,85.38,86.02,,,Visualizer
moment,12.111,3.02,0.29,0.38,0.29,,85.38,86.0,,,Visualizer
moment,12.283,3.0,0.34,0.42,0.34,,85.19,86.01,,,Visualizer
moment,12.508,3.02,0.36,0.42,0.2,,85.16,85.96,,,Visualizer
moment,12.688,3.06,0.37,0.4,0.16,,85.19,85.94,,,Visualizer
moment,12.913,3.04,0.51,0.32,0.27,,85.12,85.92,,,Visualizer
moment,13.138,2.96,0.51,0.39,0.22,,84.99,85.88,,,Visualizer
moment,13.318,3.01,0.52,0.33,0.18,,84.99,85.85,,,Visualizer
moment,13.554,3.0,0.55,0.4,0.19,,84.93,85.81,,,Visualizer
moment,13.768,3.05,0.57,0.33,0.18,,84.86,85.81,,,Visualizer
moment,13.947,3.02,0.57,0.26,0.06,,84.89,85.77,,,Visualizer
moment,14.173,2.99,0.58,0.35,0.07,,84.77,85.75,,,Visualizer
moment,14.352,3.0,0.71,0.36,0.19,,84.73,85.71,,,Visualizer
moment,14.578,3.0,0.74,0.37,0.18,,84.77,85.68,,,Visualizer
moment,14.803,3.01,0.74,0.34,0.17,,84.63,85.62,,,Visualizer
moment,14.993,3.01,0.79,0.37,0.22,,84.67,85.63,,,Visualizer
moment,15.208,3.04,0.82,0.3,0.24,,84.54,85.62,,,Visualizer
moment,15.433,2.99,0.83,0.37,0.11,,84.57,85.63,,,Visualizer
moment,15.621,3.02,0.83,0.32,0.09,,84.5,85.57,,,Visualizer
moment,15.847,2.98,0.91,0.39,0.17,,84.44,85.5,,,Visualizer
moment,16.064,3.02,0.9,0.33,0.09,,84.38,85.52,,,Visualizer
moment,16.242,3.02,0.98,0.4,0.16,,84.31,85.52,,,Visualizer
moment,16.468,3.05,1.02,0.33,0.19,,84.28,85.49,,,Visualizer
moment,16.648,2.99,1.04,0.26,0.21,,84.18,85.41,,,Visualizer
moment,16.872,2.99,1.06,0.35,0.14,,84.15,85.38,,,Visualizer
moment,17.098,3.01,1.07,0.35,0.17,,84.25,85.36,,,Visualizer
moment,17.277,3.0,1.08,0.37,0.08,,84.08,85.31,,,Visualizer
moment,17.514,3.01,1.43,0.36,0.41,,84.15,85.36,,,Visualizer
moment,17.732,3.03,1.37,0.37,0.31,,83.95,85.34,,,Visualizer
moment,17.907,3.05,1.35,0.3,0.28,,84.02,85.25,,,Visualizer
moment,18.132,2.99,1.33,0.25,0.26,,83.98,85.3,,,Visualizer
moment,18.321,2.99,1.49,0.33,0.41,,84.05,85.3,,,Visualizer
moment,18.538,3.0,1.53,0.31,0.12,,83.89,85.29,,,Visualizer
moment,18.762,3.01,1.55,0.35,0.18,,83.89,85.27,,,Visualizer
moment,18.948,3.0,1.57,0.33,0.24,,83.89,85.24,,,Visualizer
moment,19.17,3.02,1.57,0.37,0.24,,83.82,85.19,,,Visualizer
moment,19.392,3.03,1.6,0.29,0.07,,83.79,85.15,,,Visualizer
moment,19.573,2.97,1.61,0.37,0.08,,83.76,85.11,,,Visualizer
moment,19.798,3.03,1.71,0.31,0.16,,83.76,85.16,,,Visualizer
moment,19.981,3.01,1.9,0.33,0.33,,83.76,85.11,,,Visualizer
moment,20.202,3.04,1.85,0.34,0.27,,83.76,85.13,,,Visualizer
moment,20.427,3.05,1.84,0.27,0.24,,83.73,85.08,,,Visualizer
moment,20.614,2.97,1.99,0.3,0.38,,83.86,85.09,,,Visualizer
moment,20.832,2.98,1.97,0.31,0.26,,83.76,85.09,,,Visualizer
moment,21.058,3.0,1.94,0.36,0.07,,83.73,85.14,,,Visualizer
moment,21.238,3.03,2.04,0.33,0.19,,83.66,85.14,,,Visualizer
moment,21.462,2.99,2.08,0.37,0.23,,83.6,85.08,,,Visualizer
moment,21.688,3.01,2.1,0.34,0.12,,83.6,85.01,,,Visualizer
moment,21.867,3.02,2.27,0.35,0.31,,83.63,84.96,,,Visualizer
moment,22.092,3.03,2.3,0.36,0.36,,83.56,85.04,,,Visualizer
moment,22.273,3.02,2.34,0.28,0.12,,83.63,85.04,,,Visualizer
moment,22.497,2.97,2.35,0.36,0.25,,83.6,84.99,,,Visualizer
moment,22.722,3.0,2.46,0.36,0.36,,83.5,85.0,,,Visualizer
moment,22.902,3.01,2.45,0.39,0.18,,83.47,84.98,,,Visualizer
moment,23.138,3.02,2.65,0.36,0.35,,83.47,84.99,,,Visualizer
moment,23.354,3.01,2.64,0.39,0.3,,83.47,85.02,,,Visualizer
moment,23.532,3.01,2.65,0.36,0.12,,83.43,85.05,,,Visualizer
moment,23.756,3.01,2.78,0.39,0.32,,83.24,85.02,,,Visualizer
moment,23.937,3.03,2.79,0.41,0.34,,83.24,84.95,,,Visualizer
moment,24.163,3.05,2.81,0.62,0.16,,83.11,85.07,,,Visualizer
moment,24.342,3.26,2.84,0.79,0.2,,82.98,85.03,,,Visualizer
moment,24.567,3.5,2.97,0.97,0.32,,82.79,85.01,,,Visualizer
moment,24.793,3.73,3.03,1.15,0.24,,82.34,85.01,,,Visualizer
moment,24.972,4.01,3.04,1.27,0.25,,82.02,85.07,,,Visualizer
moment,25.196,4.32,3.29,1.41,0.46,,81.76,85.1,,,Visualizer
moment,25.377,4.69,3.31,1.51,0.47,,81.56,85.12,,,Visualizer
moment,25.606,5.04,3.35,1.58,0.36,,81.4,85.11,,,Visualizer
moment,25.832,5.43,3.6,1.62,0.57,,81.21,85.13,,,Visualizer
moment,26.007,5.83,3.64,1.73,0.6,,81.08,85.21,,,Visualizer
moment,26.231,6.31,3.66,1.7,0.61,,81.21,85.34,,,Visualizer
moment,26.459,6.74,3.98,1.72,0.65,,81.11,85.36,,,Visualizer
moment,26.637,7.26,4.0,1.78,0.65,,81.3,85.38,,,Visualizer
moment,26.862,7.76,4.31,1.75,0.71,,81.59,85.4,,,Visualizer
moment,27.087,8.21,4.35,1.72,0.71,,81.95,85.46,,,Visualizer
moment,27.276,8.59,4.62,1.55,0.83,,82.34,85.44,,,Visualizer
moment,27.494,8.59,4.8,1.5,0.82,,82.59,85.41,,,Visualizer
moment,27.682,8.72,5.17,1.37,1.17,,83.08,85.5,,,Visualizer
moment,27.912,8.59,5.39,1.3,1.06,,83.56,85.51,,,Visualizer
moment,28.128,8.6,5.58,1.28,1.1,,83.95,85.49,,,Visualizer
moment,28.302,8.75,5.79,1.14,1.14,,84.34,85.49,,,Visualizer
moment,28.527,8.57,5.99,1.15,1.0,,84.7,85.51,,,Visualizer
moment,28.752,8.58,6.23,1.11,1.02,,85.09,85.48,,,Visualizer
moment,28.931,8.56,6.33,1.13,0.97,,85.48,85.46,,,Visualizer
moment,29.156,8.55,6.65,1.14,1.07,,85.77,85.5,,,Visualizer
moment,29.345,8.61,6.93,1.11,1.14,,86.04,85.54,,,Visualizer
moment,29.561,8.62,7.17,1.15,1.18,,86.36,85.4,,,Visualizer
moment,29.937,8.61,7.58,1.14,1.16,,86.53,85.5,,,Visualizer
moment,30.008,8.49,7.58,1.2,1.16,,86.76,85.48,,,Visualizer
moment,30.192,8.55,7.65,1.18,1.0,,86.69,85.46,,,Visualizer
moment,30.416,8.59,8.02,1.17,1.09,,86.89,85.46,,,Visualizer
moment,30.615,8.57,8.45,1.15,1.16,,86.76,85.49,,,Visualizer
moment,30.822,8.56,8.61,1.19,1.16,,86.82,85.52,,,Visualizer
moment,31.011,8.51,8.74,1.23,1.16,,86.5,85.53,,,Visualizer
moment,31.229,8.63,9.01,1.14,1.17,,86.33,85.52,,,Visualizer
moment,31.46,8.44,9.32,1.17,1.14,,86.3,85.5,,,Visualizer
moment,31.634,8.51,9.64,1.27,1.19,,86.13,85.62,,,Visualizer
moment,31.856,8.63,9.79,1.2,1.26,,86.04,85.59,,,Visualizer
moment,32.091,8.52,10.15,1.22,1.27,,85.94,85.62,,,Visualizer
moment,32.262,8.55,10.32,1.28,1.31,,85.84,85.66,,,Visualizer
moment,32.486,8.55,10.58,1.26,1.26,,85.74,85.68,,,Visualizer
moment,32.711,8.52,11.01,1.26,1.22,,85.55,85.69,,,Visualizer
moment,32.906,8.55,11.23,1.27,1.23,,85.58,85.67,,,Visualizer
moment,33.117,8.55,11.52,1.28,1.34,,85.38,85.73,,,Visualizer
moment,33.297,8.56,11.66,1.28,1.34,,85.41,85.76,,,Visualizer
moment,33.522,8.56,11.97,1.29,1.29,,85.48,85.77,,,Visualizer
moment,33.753,8.54,12.26,1.3,1.25,,85.32,85.79,,,Visualizer
moment,33.945,8.54,12.41,1.32,1.3,,85.29,85.77,,,Visualizer
moment,34.158,8.57,12.75,1.3,1.23,,85.29,85.82,,,Visualizer
moment,34.378,8.46,13.18,1.36,1.34,,85.32,85.81,,,Visualizer
moment,34.557,8.49,13.31,1.36,1.34,,85.32,85.87,,,Visualizer
moment,34.782,8.53,13.58,1.34,1.32,,85.35,85.87,,,Visualizer
moment,34.962,8.51,13.87,1.32,1.34,,85.41,85.87,,,Visualizer
moment,35.187,8.54,14.03,1.33,1.28,,85.38,85.81,,,Visualizer
moment,35.412,8.53,14.38,1.34,1.31,,85.48,85.82,,,Visualizer
moment,35.604,8.56,14.65,1.37,1.34,,85.52,85.85,,,Visualizer
moment,35.823,8.54,15.04,1.39,1.31,,85.58,85.87,,,Visualizer
moment,36.042,8.54,15.27,1.36,1.4,,85.58,85.85,,,Visualizer
moment,36.227,8.49,15.63,1.36,1.42,,85.68,85.8,,,Visualizer
moment,36.446,8.49,15.8,1.4,1.42,,85.71,85.8,,,Visualizer
moment,36.63,8.5,16.19,1.39,1.44,,85.68,85.82,,,Visualizer
moment,36.852,8.56,16.45,1.37,1.41,,85.71,85.89,,,Visualizer
moment,37.077,8.47,16.74,1.41,1.31,,85.77,85.83,,,Visualizer
moment,37.257,8.49,16.88,1.41,1.42,,85.84,85.8,,,Visualizer
moment,37.481,8.52,17.29,1.42,1.37,,85.94,85.82,,,Visualizer
moment,37.707,8.48,17.61,1.42,1.42,,85.91,85.77,,,Visualizer
moment,37.886,8.47,17.91,1.47,1.46,,85.91,85.75,,,Visualizer
moment,38.111,8.47,18.19,1.47,1.45,,86.0,85.78,,,Visualizer
moment,38.353,8.49,18.63,1.48,1.47,,86.0,85.77,,,Visualizer
moment,38.516,8.51,18.77,1.51,1.48,,85.97,85.83,,,Visualizer
moment,38.745,8.5,19.19,1.49,1.43,,85.94,85.78,,,Visualizer
moment,38.922,8.49,19.35,1.49,1.44,,86.0,85.81,,,Visualizer
moment,39.146,8.51,19.82,1.48,1.5,,86.13,85.86,,,Visualizer
moment,39.371,8.49,20.09,1.5,1.46,,86.13,85.75,,,Visualizer
moment,39.551,8.53,20.33,1.44,1.46,,86.17,85.77,,,Visualizer
moment,39.78,8.39,20.69,1.5,1.5,,86.2,85.71,,,Visualizer
moment,40.001,8.49,20.98,1.49,1.49,,86.23,85.8,,,Visualizer
moment,40.181,8.51,21.22,1.5,1.4,,86.2,85.83,,,Visualizer
moment,40.407,8.54,21.53,1.55,1.44,,86.36,85.81,,,Visualizer
moment,40.602,8.5,21.87,1.47,1.54,,86.3,85.75,,,Visualizer
moment,40.821,8.4,22.11,1.49,1.42,,86.43,85.78,,,Visualizer
moment,41.048,8.52,22.39,1.5,1.41,,86.39,85.76,,,Visualizer
moment,41.217,8.49,22.69,1.52,1.47,,86.5,85.68,,,Visualizer
moment,41.455,8.51,23.16,1.5,1.47,,86.36,85.68,,,Visualizer
moment,41.672,8.47,23.42,1.51,1.45,,86.56,85.77,,,Visualizer
moment,41.847,8.47,23.74,1.51,1.49,,86.5,85.66,,,Visualizer
moment,42.071,8.45,23.88,1.55,1.49,,86.56,85.64,,,Visualizer
moment,42.261,8.41,24.31,1.54,1.52,,86.66,85.67,,,Visualizer
moment,42.478,8.46,24.7,1.53,1.54,,86.56,85.68,,,Visualizer
moment,42.71,8.43,24.93,1.58,1.51,,86.53,85.64,,,Visualizer
moment,42.899,8.44,25.24,1.58,1.5,,86.5,85.61,,,Visualizer
moment,43.111,8.52,25.54,1.57,1.48,,86.53,85.64,,,Visualizer
moment,43.343,8.49,25.89,1.6,1.58,,86.76,85.71,,,Visualizer
moment,43.511,8.49,26.17,1.57,1.47,,86.66,85.66,,,Visualizer
moment,43.741,8.47,26.53,1.57,1.6,,86.72,85.65,,,Visualizer
moment,43.964,8.49,26.99,1.58,1.61,,86.82,85.61,,,Visualizer
moment,44.141,8.52,27.11,1.56,1.57,,86.69,85.59,,,Visualizer
moment,44.367,8.45,27.39,1.58,1.5,,86.72,85.62,,,Visualizer
moment,44.546,8.47,27.72,1.61,1.55,,86.82,85.65,,,Visualizer
moment,44.772,8.51,28.1,1.57,1.46,,86.86,85.58,,,Visualizer
moment,44.997,8.44,28.49,1.59,1.5,,86.79,85.63,,,Visualizer
moment,45.196,8.5,28.75,1.56,1.51,,86.79,85.66,,,Visualizer
moment,45.402,8.47,29.05,1.53,1.51,,86.89,85.67,,,Visualizer
moment,45.63,8.39,29.33,1.56,1.44,,87.02,85.58,,,Visualizer
moment,45.807,8.46,29.63,1.55,1.53,,87.02,85.56,,,Visualizer
moment,46.04,8.48,29.97,1.57,1.48,,86.92,85.6,,,Visualizer
moment,46.212,8.48,30.13,1.57,1.51,,87.02,85.58,,,Visualizer
moment,46.436,8.44,30.58,1.58,1.53,,86.99,85.49,,,Visualizer
moment,46.661,8.45,30.88,1.57,1.55,,87.05,85.47,,,Visualizer
moment,46.841,8.48,31.18,1.58,1.55,,86.95,85.5,,,Visualizer
moment,47.074,8.45,31.63,1.62,1.5,,86.92,85.48,,,Visualizer
moment,47.291,8.49,31.8,1.61,1.54,,86.99,85.57,,,Visualizer
moment,47.472,8.51,32.23,1.58,1.5,,86.95,85.61,,,Visualizer
moment,47.708,8.38,32.58,1.59,1.5,,86.95,85.5,,,Visualizer
moment,47.878,8.4,32.74,1.58,1.56,,87.12,85.52,,,Visualizer
moment,48.102,8.43,33.2,1.59,1.57,,87.05,85.48,,,Visualizer
moment,48.326,8.46,33.51,1.61,1.55,,87.09,85.45,,,Visualizer
moment,48.519,8.47,33.82,1.63,1.59,,87.05,85.51,,,Visualizer
moment,48.747,8.47,34.12,1.61,1.54,,87.02,85.48,,,Visualizer
moment,48.978,8.4,34.38,1.64,1.51,,87.18,85.42,,,Visualizer
moment,49.137,8.52,34.82,1.61,1.62,,87.15,85.52,,,Visualizer
moment,49.361,8.47,35.07,1.57,1.56,,87.18,85.48,,,Visualizer
moment,49.542,8.39,35.36,1.59,1.54,,87.15,85.43,,,Visualizer
moment,49.766,8.47,35.66,1.61,1.54,,87.25,85.45,,,Visualizer
moment,49.994,8.46,36.14,1.62,1.55,,87.18,85.41,,,Visualizer
moment,50.175,8.49,36.31,1.57,1.49,,87.21,85.36,,,Visualizer
moment,50.396,8.38,36.76,1.6,1.53,,87.25,85.39,,,Visualizer
moment,50.622,8.38,37.01,1.56,1.54,,87.38,85.42,,,Visualizer
moment,50.806,8.43,37.33,1.58,1.52,,87.35,85.4,,,Visualizer
moment,51.027,8.5,37.67,1.61,1.53,,87.32,85.38,,,Visualizer
moment,51.257,8.47,37.92,1.61,1.45,,87.41,85.39,,,Visualizer
moment,51.441,8.47,38.23,1.61,1.47,,87.25,85.35,,,Visualizer
moment,51.668,8.51,38.69,1.64,1.5,,87.38,85.33,,,Visualizer
moment,51.837,8.48,38.82,1.63,1.49,,87.35,85.38,,,Visualizer
