information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.41,0.62,0.0,4.02,0.0,,93.52,91.93,,,Visualizer
moment,4.636,0.64,0.0,4.05,0.0,,93.83,92.08,,,Visualizer
moment,4.815,0.65,0.0,4.02,0.0,,94.17,92.21,,,Visualizer
moment,5.04,0.67,0.0,4.02,0.0,,94.41,92.3,,,Visualizer
moment,5.27,0.71,0.0,4.03,0.0,,94.68,92.41,,,Visualizer
moment,5.445,0.74,0.0,4.03,0.0,,94.79,92.47,,,Visualizer
moment,5.67,0.77,0.0,4.04,0.0,,95.1,92.65,,,Visualizer
moment,5.854,0.79,0.0,4.04,0.0,,94.93,92.7,,,Visualizer
moment,6.075,0.82,0.0,3.99,0.0,,94.99,92.72,,,Visualizer
moment,6.301,0.85,0.0,4.01,0.0,,94.93,92.83,,,Visualizer
moment,6.48,0.9,0.0,4.0,0.0,,94.75,92.89,,,Visualizer
moment,6.751,0.95,0.0,4.03,0.0,,94.62,92.88,,,Visualizer
moment,6.929,1.0,0.0,4.05,0.0,,94.55,92.85,,,Visualizer
moment,7.11,1.05,0.0,4.0,0.0,,94.24,92.92,,,Visualizer
moment,7.335,1.11,0.0,3.97,0.0,,94.17,92.97,,,Visualizer
moment,7.515,1.19,0.0,4.0,0.0,,94.1,92.96,,,Visualizer
moment,7.74,1.25,0.0,4.0,0.0,,93.96,92.93,,,Visualizer
moment,7.966,1.32,0.0,4.01,0.0,,93.9,92.94,,,Visualizer
moment,8.145,1.4,0.0,3.96,0.0,,93.83,92.9,,,Visualizer
moment,8.373,1.48,0.0,3.68,0.0,,93.79,92.86,,,Visualizer
moment,8.596,1.4,0.0,3.16,0.0,,93.83,92.82,,,Visualizer
moment,8.776,1.36,0.0,2.72,0.0,,93.9,92.83,,,Visualizer
moment,9.0,1.31,0.0,2.14,0.0,,93.86,92.84,,,Visualizer
moment,9.225,1.23,0.0,1.66,0.0,,93.86,92.81,,,Visualizer
moment,9.404,1.21,0.0,1.3,0.0,,93.79,92.74,,,Visualizer
moment,9.631,1.19,0.0,1.13,0.0,,93.86,92.7,,,Visualizer
moment,9.81,1.24,0.0,0.92,0.0,,93.9,92.67,,,Visualizer
moment,10.035,1.22,0.0,0.72,0.0,,93.79,92.66,,,Visualizer
moment,10.26,1.21,0.0,0.56,0.0,,93.93,92.64,,,Visualizer
moment,10.439,1.19,0.0,0.44,0.0,,93.9,92.56,,,Visualizer
moment,10.665,1.19,0.0,0.34,0.0,,93.96,92.48,,,Visualizer
moment,10.891,1.19,0.0,0.26,0.0,,93.9,92.5,,,Visualizer
moment,11.085,1.19,0.0,0.21,0.0,,93.93,92.48,,,Visualizer
moment,11.34,1.19,0.0,0.16,0.0,,94.04,92.39,,,Visualizer
moment,11.476,1.18,0.0,0.12,0.0,,94.04,92.33,,,Visualizer
moment,11.699,1.18,0.0,0.1,0.0,,93.96,92.31,,,Visualizer
moment,11.925,1.19,0.0,0.08,0.0,,94.04,92.27,,,Visualizer
moment,12.111,1.18,0.0,0.06,0.0,,94.04,92.23,,,Visualizer
moment,12.331,1.18,0.0,0.05,0.0,,94.04,92.22,,,Visualizer
moment,12.6,1.18,0.0,0.04,0.0,,94.04,92.16,,,Visualizer
moment,12.735,1.18,0.0,0.03,0.0,,93.93,92.18,,,Visualizer
moment,12.959,1.17,0.0,0.02,0.0,,94.0,92.18,,,Visualizer
moment,13.185,1.17,0.0,0.02,0.0,,94.0,92.09,,,Visualizer
moment,13.369,1.17,0.0,0.01,0.0,,94.07,92.04,,,Visualizer
moment,13.591,1.17,0.0,0.01,0.0,,93.9,92.04,,,Visualizer
moment,13.906,1.17,0.0,0.01,0.0,,94.07,91.99,,,Visualizer
moment,14.005,1.16,0.0,0.01,0.0,,93.93,91.95,,,Visualizer
moment,14.22,1.17,0.0,0.0,0.0,,93.93,91.95,,,Visualizer
moment,14.4,1.17,0.0,0.0,0.0,,94.1,91.89,,,Visualizer
moment,14.626,1.16,0.0,0.0,0.0,,94.0,91.87,,,Visualizer
moment,14.852,1.16,0.0,0.0,0.0,,94.04,91.88,,,Visualizer
moment,15.032,1.16,0.0,0.0,0.0,,93.96,91.85,,,Visualizer
moment,15.255,1.16,0.0,0.11,0.0,,94.04,91.81,,,Visualizer
moment,15.435,1.19,0.0,0.11,0.0,,94.04,91.82,,,Visualizer
moment,15.661,1.18,0.0,0.09,0.0,,93.96,91.82,,,Visualizer
moment,15.886,1.19,0.0,0.07,0.0,,93.96,91.81,,,Visualizer
moment,16.064,1.2,0.0,0.05,0.0,,94.14,91.73,,,Visualizer
moment,16.291,1.21,0.0,0.04,0.0,,94.07,91.67,,,Visualizer
moment,16.516,1.19,0.0,0.03,0.0,,94.04,91.7,,,Visualizer
moment,16.695,1.19,0.0,0.03,0.0,,94.04,91.67,,,Visualizer
moment,16.92,1.19,0.0,0.02,0.0,,94.17,91.66,,,Visualizer
moment,17.19,1.18,0.0,0.02,0.0,,94.07,91.7,,,Visualizer
moment,17.324,1.17,0.0,0.01,0.0,,94.07,91.62,,,Visualizer
moment,17.551,1.17,0.0,0.01,0.0,,94.07,91.64,,,Visualizer
moment,17.732,1.17,0.0,0.01,0.0,,94.2,91.67,,,Visualizer
moment,17.955,1.17,0.0,0.01,0.0,,94.04,91.64,,,Visualizer
moment,18.179,1.16,0.0,0.0,0.0,,94.1,91.58,,,Visualizer
moment,18.36,1.17,0.0,0.0,0.0,,94.14,91.58,,,Visualizer
moment,18.586,1.16,0.0,0.0,0.0,,94.1,91.57,,,Visualizer
moment,18.81,1.16,0.0,0.0,0.0,,94.24,91.57,,,Visualizer
moment,19.035,1.16,0.0,0.0,0.0,,94.1,91.53,,,Visualizer
moment,19.214,1.16,0.0,0.0,0.0,,94.14,91.55,,,Visualizer
moment,19.398,1.16,0.0,0.0,0.0,,94.07,91.5,,,Visualizer
moment,19.62,1.15,0.0,0.0,0.0,,94.14,91.54,,,Visualizer
moment,19.844,1.15,0.0,0.0,0.0,,94.04,91.53,,,Visualizer
moment,20.025,1.15,0.0,0.0,0.0,,94.04,91.46,,,Visualizer
moment,20.296,1.15,0.0,0.0,0.0,,94.14,91.47,,,Visualizer
moment,20.475,1.14,0.0,0.0,0.0,,93.96,91.55,,,Visualizer
moment,20.655,1.14,0.0,0.0,0.0,,94.07,91.43,,,Visualizer
moment,20.88,1.14,0.0,0.0,0.0,,94.14,91.4,,,Visualizer
moment,21.11,1.14,0.0,0.0,0.0,,94.1,91.42,,,Visualizer
moment,21.286,1.13,0.0,0.0,0.0,,93.96,91.4,,,Visualizer
moment,21.555,1.13,0.0,0.0,0.0,,94.0,91.43,,,Visualizer
moment,21.69,1.13,0.0,0.0,0.0,,94.14,91.37,,,Visualizer
moment,21.915,1.13,0.0,0.0,0.0,,94.1,91.29,,,Visualizer
moment,22.143,1.12,0.0,0.0,0.0,,93.93,91.36,,,Visualizer
moment,22.32,1.12,0.0,0.0,0.0,,94.17,91.36,,,Visualizer
moment,22.545,1.12,0.1,0.0,0.1,,93.96,91.37,,,Visualizer
moment,22.865,1.12,0.1,0.0,0.1,,94.1,91.36,,,Visualizer
moment,22.951,1.11,0.1,0.0,0.1,,94.04,91.31,,,Visualizer
moment,23.177,1.11,0.1,0.0,0.1,,94.07,91.34,,,Visualizer
moment,23.354,1.11,0.1,0.0,0.1,,93.96,91.32,,,Visualizer
moment,23.58,1.11,0.1,0.0,0.0,,94.07,91.28,,,Visualizer
moment,23.808,1.11,0.1,0.0,0.0,,93.96,91.25,,,Visualizer
moment,23.984,1.1,0.1,0.0,0.0,,94.0,91.24,,,Visualizer
moment,24.21,1.11,0.1,0.0,0.0,,93.96,91.25,,,Visualizer
moment,24.435,1.1,0.1,0.0,0.0,,93.9,91.3,,,Visualizer
moment,24.615,1.1,0.1,0.0,0.0,,93.96,91.26,,,Visualizer
moment,24.841,1.1,0.1,0.0,0.0,,93.93,91.21,,,Visualizer
moment,25.067,1.1,0.1,0.0,0.0,,94.0,91.26,,,Visualizer
moment,25.245,1.1,0.1,0.0,0.0,,93.9,91.29,,,Visualizer
moment,25.471,1.09,0.1,0.0,0.0,,93.96,91.26,,,Visualizer
moment,25.65,1.09,0.1,0.0,0.0,,94.04,91.22,,,Visualizer
moment,25.875,1.09,0.1,0.0,0.0,,93.93,91.24,,,Visualizer
moment,26.1,1.09,0.1,0.0,0.0,,93.93,91.3,,,Visualizer
moment,26.279,1.08,0.1,0.0,0.0,,93.9,91.26,,,Visualizer
moment,26.504,1.08,0.1,0.0,0.0,,93.86,91.22,,,Visualizer
moment,26.73,1.08,0.1,0.0,0.0,,93.96,91.18,,,Visualizer
moment,26.91,1.08,0.1,0.0,0.0,,94.04,91.2,,,Visualizer
moment,27.135,1.07,0.1,0.0,0.0,,94.04,91.2,,,Visualizer
moment,27.315,1.07,0.1,0.0,0.0,,93.96,91.15,,,Visualizer
moment,27.54,1.07,0.1,0.0,0.0,,93.93,91.2,,,Visualizer
moment,27.766,1.07,0.1,0.0,0.0,,94.07,91.19,,,Visualizer
moment,27.989,1.06,0.1,0.0,0.0,,94.0,91.14,,,Visualizer
moment,28.17,1.06,0.1,0.0,0.0,,94.0,91.13,,,Visualizer
moment,28.396,1.07,0.1,0.15,0.0,,94.07,91.13,,,Visualizer
moment,28.575,1.14,0.1,0.4,0.0,,93.93,91.21,,,Visualizer
moment,28.8,1.22,0.1,0.73,0.0,,93.96,91.16,,,Visualizer
moment,29.029,1.33,0.1,1.0,0.0,,93.52,91.09,,,Visualizer
moment,29.252,1.4,0.1,1.23,0.0,,93.29,91.11,,,Visualizer
moment,29.475,1.46,0.1,1.47,0.0,,93.05,91.19,,,Visualizer
moment,29.609,1.52,0.1,1.65,0.0,,92.57,91.25,,,Visualizer
moment,29.836,1.58,0.1,1.79,0.0,,92.14,91.23,,,Visualizer
moment,30.063,1.65,0.1,1.91,0.0,,91.63,91.31,,,Visualizer
moment,30.24,1.74,0.1,2.01,0.0,,91.33,91.35,,,Visualizer
moment,30.555,1.8,0.1,2.08,0.0,,91.06,91.35,,,Visualizer
moment,30.69,1.88,0.1,2.18,0.0,,90.83,91.43,,,Visualizer
moment,30.872,1.97,0.1,2.18,0.0,,90.79,91.48,,,Visualizer
moment,31.096,2.0,0.1,2.22,0.0,,90.83,91.51,,,Visualizer
moment,31.274,2.06,0.1,2.24,0.0,,90.86,91.6,,,Visualizer
moment,31.501,2.12,0.3,2.25,0.19,,91.03,91.58,,,Visualizer
moment,31.82,2.17,0.3,2.23,0.19,,91.2,91.56,,,Visualizer
moment,31.905,2.22,0.3,2.24,0.19,,91.3,91.58,,,Visualizer
moment,32.129,2.26,0.3,2.18,0.19,,91.5,91.54,,,Visualizer
moment,32.355,2.29,0.3,2.15,0.1,,91.83,91.57,,,Visualizer
moment,32.536,2.31,0.3,2.21,0.1,,91.93,91.62,,,Visualizer
moment,32.763,2.37,0.3,2.18,0.0,,91.93,91.56,,,Visualizer
moment,32.985,2.4,0.3,2.16,0.0,,92.1,91.53,,,Visualizer
moment,33.165,2.44,0.3,2.15,0.0,,92.1,91.6,,,Visualizer
moment,33.391,2.48,0.3,2.14,0.0,,92.07,91.58,,,Visualizer
moment,33.57,2.48,0.4,2.15,0.1,,92.14,91.57,,,Visualizer
moment,33.798,2.51,1.1,2.15,0.76,,92.0,91.58,,,Visualizer
moment,34.02,2.53,1.2,2.13,0.86,,91.96,91.52,,,Visualizer
moment,34.199,2.56,1.6,2.16,1.24,,91.93,91.55,,,Visualizer
moment,34.426,2.56,2.2,2.16,1.81,,91.96,91.63,,,Visualizer
moment,34.65,2.56,2.4,2.15,1.9,,91.83,91.59,,,Visualizer
moment,34.829,2.61,3.1,2.14,1.9,,92.0,91.63,,,Visualizer
moment,35.055,2.62,3.3,2.19,2.0,,91.8,91.66,,,Visualizer
moment,35.234,2.61,4.1,2.18,2.28,,92.0,91.58,,,Visualizer
moment,35.459,2.62,4.4,2.19,2.09,,91.93,91.62,,,Visualizer
moment,35.685,2.61,4.7,2.21,2.19,,91.9,91.6,,,Visualizer
moment,35.865,2.61,5.4,2.21,2.19,,92.04,91.64,,,Visualizer
moment,36.089,2.6,5.6,2.21,2.19,,92.04,91.63,,,Visualizer
moment,36.315,2.6,5.6,2.17,2.19,,92.14,91.59,,,Visualizer
moment,36.495,2.61,6.8,2.2,2.28,,92.1,91.59,,,Visualizer
moment,36.72,2.63,7.2,2.19,2.19,,92.2,91.57,,,Visualizer
moment,36.945,2.61,7.7,2.21,2.19,,92.17,91.64,,,Visualizer
moment,37.131,2.61,7.9,2.22,2.19,,92.2,91.59,,,Visualizer
moment,37.354,2.61,8.3,2.16,2.09,,92.14,91.62,,,Visualizer
moment,37.53,2.64,8.8,2.18,2.09,,92.27,91.64,,,Visualizer
moment,37.754,2.65,9.2,2.16,2.09,,92.3,91.61,,,Visualizer
moment,37.98,2.67,9.4,2.19,2.09,,92.2,91.57,,,Visualizer
moment,38.206,2.67,10.1,2.16,2.09,,92.14,91.66,,,Visualizer
moment,38.385,2.67,10.5,2.19,2.09,,92.17,91.67,,,Visualizer
moment,38.61,2.7,11.0,2.19,2.09,,92.2,91.64,,,Visualizer
moment,38.789,2.71,11.4,2.21,2.09,,92.3,91.59,,,Visualizer
moment,39.014,2.71,11.6,2.22,2.09,,92.2,91.65,,,Visualizer
moment,39.195,2.74,12.2,2.21,2.0,,92.34,91.65,,,Visualizer
moment,39.511,2.73,12.7,2.19,2.09,,92.23,91.65,,,Visualizer
moment,39.646,2.75,13.1,2.2,2.0,,92.23,91.59,,,Visualizer
moment,39.824,2.76,13.6,2.2,2.09,,92.37,91.63,,,Visualizer
moment,40.049,2.79,13.8,2.19,2.09,,92.44,91.62,,,Visualizer
moment,40.276,2.79,14.4,2.17,2.09,,92.37,91.66,,,Visualizer
moment,40.454,2.78,14.6,2.15,2.09,,92.5,91.64,,,Visualizer
moment,40.68,2.82,15.2,2.19,2.0,,92.37,91.66,,,Visualizer
moment,40.905,2.81,15.6,2.18,1.9,,92.54,91.64,,,Visualizer
moment,41.085,2.82,16.1,2.18,2.0,,92.47,91.61,,,Visualizer
moment,41.311,2.82,16.5,2.19,2.0,,92.41,91.61,,,Visualizer
moment,41.49,2.82,16.7,2.2,2.0,,92.5,91.64,,,Visualizer
moment,41.716,2.82,17.3,2.2,2.0,,92.34,91.72,,,Visualizer
moment,41.942,2.85,17.8,2.2,2.09,,92.34,91.68,,,Visualizer
moment,42.12,2.85,18.0,2.2,2.09,,92.27,91.64,,,Visualizer
moment,42.345,2.85,18.6,2.2,2.0,,92.27,91.69,,,Visualizer
moment,42.575,2.86,18.9,2.2,2.09,,92.27,91.66,,,Visualizer
moment,42.752,2.88,19.5,2.16,2.09,,92.27,91.61,,,Visualizer
moment,42.975,2.88,19.9,2.18,2.0,,92.34,91.66,,,Visualizer
moment,43.154,2.87,20.1,2.18,2.0,,92.3,91.62,,,Visualizer
moment,43.379,2.89,20.8,2.18,2.09,,92.34,91.61,,,Visualizer
moment,43.605,2.9,21.0,2.2,2.0,,92.37,91.65,,,Visualizer
moment,43.791,2.87,21.7,2.17,2.09,,92.34,91.64,,,Visualizer
moment,44.01,2.86,22.1,2.18,2.09,,92.3,91.68,,,Visualizer
moment,44.235,2.87,22.3,2.2,2.09,,92.37,91.67,,,Visualizer
moment,44.414,2.88,23.0,2.16,2.09,,92.41,91.65,,,Visualizer
moment,44.639,2.9,23.2,2.15,2.09,,92.17,91.69,,,Visualizer
moment,44.865,2.89,23.7,2.18,2.09,,92.3,91.61,,,Visualizer
moment,45.045,2.89,24.1,2.15,2.09,,92.17,91.62,,,Visualizer
moment,45.271,2.9,24.1,2.16,2.09,,92.23,91.66,,,Visualizer
moment,45.45,2.89,25.2,2.19,2.09,,92.17,91.66,,,Visualizer
moment,45.674,2.9,25.4,2.16,2.09,,92.17,91.64,,,Visualizer
moment,45.899,2.89,25.9,2.22,2.09,,91.93,91.59,,,Visualizer
moment,46.08,2.91,26.4,2.16,2.19,,92.07,91.6,,,Visualizer
moment,46.311,2.91,26.8,2.16,2.09,,91.83,91.6,,,Visualizer
moment,46.532,2.92,27.0,2.19,2.09,,91.96,91.65,,,Visualizer
moment,46.709,2.9,27.7,2.18,2.19,,91.96,91.69,,,Visualizer
moment,46.935,2.88,27.9,2.21,2.09,,91.96,91.57,,,Visualizer
moment,47.159,2.88,28.6,2.18,2.09,,91.96,91.5,,,Visualizer
moment,47.342,2.86,29.0,2.15,2.09,,91.9,91.54,,,Visualizer
moment,47.57,2.88,29.2,2.18,2.09,,91.96,91.57,,,Visualizer
moment,47.744,2.89,29.7,2.17,2.19,,91.93,91.6,,,Visualizer
moment,47.971,2.86,30.5,2.17,2.0,,91.83,91.51,,,Visualizer
moment,48.194,2.87,30.7,2.18,2.0,,91.96,91.5,,,Visualizer
moment,48.465,2.9,31.2,2.2,2.09,,91.83,91.51,,,Visualizer
moment,48.599,2.89,31.9,2.22,2.09,,91.87,91.5,,,Visualizer
moment,48.825,2.87,32.1,2.2,2.09,,91.87,91.5,,,Visualizer
moment,49.005,2.86,32.8,2.2,2.19,,91.87,91.53,,,Visualizer
moment,49.23,2.87,32.8,2.14,2.19,,91.87,91.53,,,Visualizer
moment,49.409,2.89,33.4,2.15,2.09,,91.96,91.43,,,Visualizer
moment,49.634,2.87,33.6,2.2,2.09,,91.8,91.46,,,Visualizer
moment,49.86,2.89,34.3,2.16,2.09,,91.83,91.47,,,Visualizer
moment,50.039,2.91,34.5,2.21,2.09,,91.73,91.46,,,Visualizer
moment,50.265,2.89,34.9,2.2,2.0,,91.77,91.51,,,Visualizer
moment,50.49,2.9,35.6,2.15,2.09,,91.8,91.43,,,Visualizer
moment,50.67,2.91,35.6,2.21,2.09,,91.77,91.38,,,Visualizer
moment,50.896,2.92,36.5,2.2,2.09,,91.73,91.43,,,Visualizer
moment,51.074,2.9,36.7,2.17,2.09,,91.8,91.48,,,Visualizer
moment,51.299,2.92,37.4,2.19,2.09,,91.87,91.5,,,Visualizer
moment,51.525,2.91,37.6,2.19,2.09,,91.8,91.42,,,Visualizer
moment,51.704,2.89,38.0,2.19,2.0,,91.83,91.47,,,Visualizer
moment,51.929,2.89,38.7,2.2,2.09,,91.77,91.45,,,Visualizer
moment,52.154,2.88,38.7,2.21,1.9,,91.87,91.42,,,Visualizer
moment,52.336,2.85,39.5,2.17,2.0,,91.83,91.4,,,Visualizer
moment,52.564,2.89,39.7,2.2,2.0,,91.9,91.37,,,Visualizer
moment,52.793,2.89,40.2,2.18,2.09,,91.93,91.34,,,Visualizer
moment,52.964,2.87,40.8,2.2,2.0,,91.83,91.37,,,Visualizer
moment,53.19,2.9,41.1,2.21,2.28,,91.83,91.41,,,Visualizer
moment,53.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.595,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.63,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.664,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.889,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.116,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.296,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.746,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.15,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.42,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.188,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.411,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
