information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,1.16,0.0,4.46,0.0,,90.83,89.37,,,Visualizer
moment,5.668,1.27,0.0,4.48,0.0,,91.0,89.36,,,Visualizer
moment,5.847,1.42,0.0,4.41,0.0,,90.86,89.38,,,Visualizer
moment,6.073,1.57,0.0,4.46,0.0,,90.96,89.43,,,Visualizer
moment,6.253,1.72,0.0,4.44,0.0,,91.03,89.49,,,Visualizer
moment,6.477,1.89,0.0,4.42,0.0,,91.09,89.51,,,Visualizer
moment,6.748,2.05,0.0,4.47,0.0,,91.0,89.55,,,Visualizer
moment,6.882,2.24,0.0,4.43,0.0,,90.96,89.61,,,Visualizer
moment,7.108,2.46,0.0,4.41,0.0,,90.93,89.58,,,Visualizer
moment,7.377,2.75,0.0,4.41,0.0,,90.89,89.54,,,Visualizer
moment,7.513,3.01,0.0,4.39,0.0,,90.56,89.59,,,Visualizer
moment,7.737,3.38,0.0,4.31,0.0,,90.56,89.63,,,Visualizer
moment,8.011,3.85,0.0,4.35,0.0,,90.3,89.63,,,Visualizer
moment,8.144,4.51,0.0,4.18,0.0,,90.03,89.69,,,Visualizer
moment,8.368,5.11,0.0,3.86,0.0,,90.06,89.76,,,Visualizer
moment,8.553,5.62,0.0,3.49,0.0,,89.9,89.69,,,Visualizer
moment,8.773,6.2,0.0,3.17,0.0,,89.77,89.62,,,Visualizer
moment,9.0,6.73,0.0,2.84,0.0,,89.6,89.65,,,Visualizer
moment,9.177,7.2,0.22,2.54,0.23,,89.66,89.73,,,Visualizer
moment,9.402,7.6,0.29,2.24,0.3,,89.53,89.71,,,Visualizer
moment,9.584,7.9,0.67,2.0,0.7,,89.4,89.68,,,Visualizer
moment,9.808,8.17,0.83,1.81,0.86,,89.23,89.68,,,Visualizer
moment,10.033,8.4,1.09,1.62,1.14,,89.23,89.62,,,Visualizer
moment,10.213,8.55,1.4,1.46,1.23,,89.27,89.64,,,Visualizer
moment,10.438,8.67,1.51,1.32,1.27,,89.04,89.6,,,Visualizer
moment,10.664,8.77,1.62,1.22,1.0,,89.0,89.61,,,Visualizer
moment,10.843,8.86,1.7,1.12,0.88,,89.0,89.52,,,Visualizer
moment,11.068,8.9,1.88,1.05,0.82,,88.91,89.5,,,Visualizer
moment,11.292,8.97,2.37,0.96,1.02,,88.84,89.51,,,Visualizer
moment,11.473,8.92,2.43,0.91,0.96,,88.87,89.48,,,Visualizer
moment,11.7,8.97,2.63,0.86,0.97,,88.71,89.43,,,Visualizer
moment,11.877,8.96,2.64,0.82,0.91,,88.68,89.46,,,Visualizer
moment,12.102,8.93,2.94,0.81,0.94,,88.64,89.45,,,Visualizer
moment,12.374,8.99,3.44,0.78,1.05,,88.64,89.44,,,Visualizer
moment,12.514,8.94,3.47,0.76,1.08,,88.61,89.32,,,Visualizer
moment,12.735,9.01,3.47,0.75,0.88,,88.61,89.32,,,Visualizer
moment,12.96,8.96,3.84,0.75,1.05,,88.57,89.36,,,Visualizer
moment,13.137,8.93,3.87,0.78,0.97,,88.51,89.35,,,Visualizer
moment,13.362,8.98,4.32,0.81,0.92,,88.61,89.31,,,Visualizer
moment,13.542,9.04,4.46,0.81,1.03,,88.57,89.3,,,Visualizer
moment,13.768,9.01,4.74,0.82,1.31,,88.48,89.3,,,Visualizer
moment,13.993,8.91,4.83,0.84,1.0,,88.51,89.25,,,Visualizer
moment,14.172,8.96,5.27,0.86,1.22,,88.48,89.2,,,Visualizer
moment,14.442,8.95,5.41,0.87,1.13,,88.45,89.25,,,Visualizer
moment,14.622,8.93,5.66,0.9,1.06,,88.48,89.18,,,Visualizer
moment,14.804,9.0,5.93,0.9,1.21,,88.48,89.19,,,Visualizer
moment,15.034,8.93,6.14,0.94,1.37,,88.48,89.15,,,Visualizer
moment,15.208,8.95,6.48,0.95,1.26,,88.61,89.07,,,Visualizer
moment,15.433,8.96,6.84,0.99,1.41,,88.61,89.14,,,Visualizer
moment,15.703,8.99,7.11,1.0,1.33,,88.71,89.12,,,Visualizer
moment,15.837,8.93,7.52,1.01,1.56,,88.77,89.05,,,Visualizer
moment,16.063,8.98,7.74,1.04,1.41,,88.84,89.06,,,Visualizer
moment,16.287,8.96,8.2,1.06,1.45,,88.91,89.01,,,Visualizer
moment,16.467,8.94,8.32,1.07,1.54,,88.91,89.01,,,Visualizer
moment,16.693,8.95,8.8,1.07,1.55,,89.1,89.03,,,Visualizer
moment,17.012,8.92,9.24,1.08,1.56,,89.17,89.02,,,Visualizer
moment,17.126,8.92,9.43,1.07,1.66,,89.34,88.98,,,Visualizer
moment,17.326,8.93,9.81,1.11,1.68,,89.46,89.0,,,Visualizer
moment,17.503,8.95,10.13,1.12,1.72,,89.66,88.86,,,Visualizer
moment,17.728,8.97,10.55,1.12,1.7,,89.8,88.91,,,Visualizer
moment,17.954,8.95,11.05,1.15,1.89,,90.0,88.92,,,Visualizer
moment,18.133,8.92,11.16,1.2,1.6,,90.1,88.88,,,Visualizer
moment,18.358,8.98,11.63,1.23,1.7,,90.33,88.87,,,Visualizer
moment,18.582,9.0,12.09,1.23,1.94,,90.26,88.85,,,Visualizer
moment,18.762,8.93,12.38,1.26,1.91,,90.56,88.87,,,Visualizer
moment,18.988,8.93,12.77,1.28,1.79,,90.53,88.91,,,Visualizer
moment,19.167,8.98,13.25,1.3,1.96,,90.73,88.96,,,Visualizer
moment,19.392,8.97,13.66,1.32,1.77,,90.8,88.92,,,Visualizer
moment,19.618,8.94,14.13,1.35,2.04,,90.93,88.93,,,Visualizer
moment,19.797,9.0,14.53,1.38,2.06,,91.16,88.95,,,Visualizer
moment,20.023,8.97,14.87,1.37,1.84,,91.23,88.99,,,Visualizer
moment,20.248,8.97,15.46,1.39,2.09,,91.36,88.97,,,Visualizer
moment,20.428,8.98,15.68,1.41,2.1,,91.6,89.01,,,Visualizer
moment,20.697,8.98,16.48,1.41,2.03,,91.66,89.07,,,Visualizer
moment,20.832,8.97,16.67,1.39,2.03,,91.77,89.01,,,Visualizer
moment,21.058,8.95,17.09,1.42,2.09,,91.96,89.04,,,Visualizer
moment,21.282,9.01,17.52,1.41,2.15,,92.04,89.07,,,Visualizer
moment,21.462,9.01,17.91,1.42,2.08,,92.14,89.08,,,Visualizer
moment,21.689,8.97,18.52,1.43,2.13,,92.2,89.07,,,Visualizer
moment,21.913,9.0,18.92,1.44,2.12,,92.23,89.17,,,Visualizer
moment,22.093,8.97,19.1,1.43,2.09,,92.27,89.18,,,Visualizer
moment,22.318,9.0,19.98,1.45,2.16,,92.37,89.24,,,Visualizer
moment,22.544,9.02,20.4,1.44,2.18,,92.4,89.26,,,Visualizer
moment,22.722,8.99,20.63,1.47,2.2,,92.3,89.33,,,Visualizer
moment,22.955,8.99,21.24,1.48,2.23,,92.44,89.31,,,Visualizer
moment,23.127,9.02,21.69,1.48,2.18,,92.44,89.34,,,Visualizer
moment,23.397,8.98,22.1,1.47,2.21,,92.4,89.39,,,Visualizer
moment,23.578,8.94,22.5,1.5,2.19,,92.44,89.39,,,Visualizer
moment,23.757,9.07,22.94,1.5,2.19,,92.44,89.37,,,Visualizer
moment,23.985,9.01,23.59,1.52,2.22,,92.47,89.43,,,Visualizer
moment,24.208,9.0,24.02,1.54,2.2,,92.37,89.51,,,Visualizer
moment,24.389,9.06,24.48,1.53,2.3,,92.37,89.56,,,Visualizer
moment,24.658,9.02,24.9,1.54,2.25,,92.5,89.52,,,Visualizer
moment,24.792,9.01,25.3,1.54,2.25,,92.47,89.56,,,Visualizer
moment,25.018,9.0,25.91,1.54,2.2,,92.34,89.63,,,Visualizer
moment,25.243,9.0,26.36,1.53,2.2,,92.47,89.58,,,Visualizer
moment,25.422,9.0,26.54,1.54,2.15,,92.3,89.63,,,Visualizer
moment,25.647,9.04,27.21,1.52,2.21,,92.34,89.72,,,Visualizer
moment,25.873,9.0,27.7,1.54,2.28,,92.3,89.69,,,Visualizer
moment,26.053,9.03,28.07,1.51,2.25,,92.44,89.7,,,Visualizer
moment,26.279,9.0,28.51,1.5,2.24,,92.3,89.69,,,Visualizer
moment,26.502,9.04,28.95,1.51,2.25,,92.17,89.75,,,Visualizer
moment,26.682,9.04,29.64,1.52,2.29,,92.17,89.8,,,Visualizer
moment,26.907,9.03,30.0,1.54,2.21,,92.1,89.74,,,Visualizer
moment,27.094,9.02,30.45,1.53,2.25,,92.23,89.78,,,Visualizer
moment,27.312,9.04,30.93,1.54,2.27,,91.96,89.82,,,Visualizer
moment,27.538,9.03,31.32,1.51,2.2,,91.9,89.82,,,Visualizer
moment,27.722,8.98,31.68,1.51,2.13,,92.0,89.81,,,Visualizer
moment,27.943,9.03,32.31,1.52,2.21,,91.8,89.77,,,Visualizer
moment,28.169,9.03,32.78,1.54,2.17,,91.87,89.88,,,Visualizer
moment,28.348,9.02,33.15,1.54,2.13,,91.8,89.88,,,Visualizer
moment,28.574,9.02,33.58,1.54,2.16,,91.8,89.83,,,Visualizer
