information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.102,2.96,2.4,0.46,0.59,,87.8,89.73,,,Visualizer
moment,12.302,3.01,2.2,0.49,0.39,,87.8,89.74,,,Visualizer
moment,12.5,3.06,2.2,0.45,0.29,,87.58,89.65,,,Visualizer
moment,12.751,2.98,2.3,0.45,0.39,,87.54,89.71,,,Visualizer
moment,12.951,2.99,2.7,0.47,0.59,,87.41,89.7,,,Visualizer
moment,13.157,3.04,2.7,0.5,0.29,,87.38,89.63,,,Visualizer
moment,13.351,3.0,2.9,0.5,0.69,,87.25,89.72,,,Visualizer
moment,13.55,2.93,2.9,0.54,0.59,,87.25,89.67,,,Visualizer
moment,13.75,3.01,2.9,0.57,0.59,,87.18,89.67,,,Visualizer
moment,14.0,3.02,3.2,0.58,0.69,,86.99,89.6,,,Visualizer
moment,14.201,3.01,3.5,0.58,0.69,,87.05,89.6,,,Visualizer
moment,14.404,2.95,3.4,0.6,0.49,,86.86,89.65,,,Visualizer
moment,14.604,3.0,3.8,0.64,0.88,,86.76,89.62,,,Visualizer
moment,14.85,3.02,3.9,0.65,0.88,,86.66,89.63,,,Visualizer
moment,14.999,3.01,3.8,0.69,0.49,,86.54,89.59,,,Visualizer
moment,15.251,3.04,4.3,0.66,0.78,,86.57,89.58,,,Visualizer
moment,15.45,2.95,4.3,0.7,0.88,,86.34,89.61,,,Visualizer
moment,15.701,2.96,4.5,0.75,0.69,,86.24,89.59,,,Visualizer
moment,15.85,3.0,4.7,0.78,0.88,,86.24,89.56,,,Visualizer
moment,16.07,2.99,4.8,0.86,0.98,,86.08,89.57,,,Visualizer
moment,16.281,3.18,5.1,1.13,0.78,,86.02,89.59,,,Visualizer
moment,16.503,3.76,5.4,1.39,1.08,,85.82,89.54,,,Visualizer
moment,16.705,4.46,5.7,1.68,0.88,,85.72,89.5,,,Visualizer
moment,16.903,5.18,5.8,1.82,1.08,,85.86,89.53,,,Visualizer
moment,17.102,5.76,6.1,1.92,1.27,,86.02,89.46,,,Visualizer
moment,17.302,6.39,6.4,1.94,1.27,,86.34,89.48,,,Visualizer
moment,17.503,6.95,6.9,1.93,1.47,,86.89,89.42,,,Visualizer
moment,17.752,7.25,7.5,1.9,1.76,,87.48,89.34,,,Visualizer
moment,17.951,7.62,8.0,1.84,2.06,,88.26,89.28,,,Visualizer
moment,18.151,7.89,8.4,1.78,1.96,,89.05,89.29,,,Visualizer
moment,18.351,8.07,8.6,1.74,2.15,,89.8,89.28,,,Visualizer
moment,18.55,8.24,9.3,1.71,2.15,,90.67,89.23,,,Visualizer
moment,18.75,8.4,9.6,1.69,2.25,,91.3,89.23,,,Visualizer
moment,19.05,8.5,10.1,1.67,2.35,,91.93,89.15,,,Visualizer
moment,19.201,8.56,10.8,1.64,2.35,,92.54,89.17,,,Visualizer
moment,19.451,8.63,11.3,1.68,2.35,,92.77,89.18,,,Visualizer
moment,19.601,8.8,11.9,1.67,2.54,,92.94,89.19,,,Visualizer
moment,19.8,8.74,12.1,1.68,2.45,,92.9,89.26,,,Visualizer
moment,20.0,8.82,12.8,1.67,2.45,,92.9,89.35,,,Visualizer
moment,20.25,8.83,13.4,1.68,2.54,,92.57,89.38,,,Visualizer
moment,20.451,8.87,13.9,1.68,2.54,,92.37,89.46,,,Visualizer
moment,20.65,8.86,14.5,1.68,2.54,,92.2,89.56,,,Visualizer
moment,20.851,8.85,15.0,1.69,2.64,,92.0,89.64,,,Visualizer
moment,21.057,8.94,15.5,1.7,2.64,,91.77,89.74,,,Visualizer
moment,21.27,8.98,16.0,1.66,2.54,,91.7,89.82,,,Visualizer
moment,21.501,8.9,16.6,1.66,2.64,,91.5,89.95,,,Visualizer
moment,21.702,8.86,17.4,1.71,2.64,,91.63,89.92,,,Visualizer
moment,21.903,8.98,17.9,1.7,2.64,,91.6,90.0,,,Visualizer
moment,22.102,9.02,18.2,1.66,2.64,,91.6,89.96,,,Visualizer
moment,22.301,8.94,18.8,1.69,2.74,,91.7,89.99,,,Visualizer
moment,22.499,8.99,19.3,1.71,2.64,,91.73,90.01,,,Visualizer
moment,22.751,9.04,19.8,1.67,2.64,,91.66,90.07,,,Visualizer
moment,22.954,8.99,20.7,1.69,2.74,,91.73,90.09,,,Visualizer
moment,23.152,9.0,21.2,1.71,2.64,,91.66,90.1,,,Visualizer
moment,23.351,9.02,21.8,1.69,2.64,,91.56,90.03,,,Visualizer
moment,23.55,8.97,22.0,1.71,2.64,,91.5,90.08,,,Visualizer
moment,23.751,9.06,22.8,1.68,2.64,,91.33,90.17,,,Visualizer
moment,24.001,9.02,23.1,1.7,2.64,,91.27,90.13,,,Visualizer
moment,24.25,8.96,23.9,1.71,2.64,,91.23,90.2,,,Visualizer
moment,24.412,9.04,24.5,1.71,2.64,,90.96,90.15,,,Visualizer
moment,24.603,9.01,25.0,1.71,2.64,,90.9,90.18,,,Visualizer
moment,24.801,9.06,25.6,1.69,2.74,,90.8,90.2,,,Visualizer
moment,24.999,8.96,26.1,1.71,2.64,,90.73,90.2,,,Visualizer
moment,25.25,9.04,26.7,1.69,2.74,,90.63,90.23,,,Visualizer
moment,25.454,9.01,27.0,1.71,2.74,,90.43,90.22,,,Visualizer
moment,25.7,9.06,27.8,1.7,2.74,,90.34,90.2,,,Visualizer
moment,25.852,9.01,28.7,1.7,2.74,,90.3,90.24,,,Visualizer
moment,26.051,9.02,28.9,1.71,2.74,,90.14,90.22,,,Visualizer
moment,26.25,9.05,29.4,1.7,2.64,,90.04,90.18,,,Visualizer
moment,26.5,9.0,30.1,1.74,2.74,,89.97,90.18,,,Visualizer
moment,26.7,9.05,30.9,1.7,2.74,,89.8,90.11,,,Visualizer
moment,26.906,8.99,31.2,1.72,2.74,,89.74,90.1,,,Visualizer
moment,27.102,9.01,31.7,1.7,2.74,,89.74,90.07,,,Visualizer
moment,27.301,8.99,32.6,1.74,2.84,,89.54,90.06,,,Visualizer
moment,27.502,9.04,32.8,1.72,2.64,,89.48,90.1,,,Visualizer
moment,27.751,9.02,33.4,1.71,2.74,,89.38,90.05,,,Visualizer
moment,27.951,8.97,33.9,1.75,2.64,,89.38,90.12,,,Visualizer
moment,28.153,9.06,34.8,1.73,2.74,,89.28,90.05,,,Visualizer
moment,28.401,9.0,35.0,1.76,2.64,,89.31,90.06,,,Visualizer
moment,28.551,9.06,35.9,1.72,2.74,,89.21,90.04,,,Visualizer
moment,28.751,8.99,36.5,1.74,2.84,,89.08,89.91,,,Visualizer
moment,29.056,9.04,36.8,1.76,2.84,,89.05,89.95,,,Visualizer
moment,29.201,9.06,37.6,1.73,2.74,,89.02,89.91,,,Visualizer
moment,29.4,8.99,37.9,1.76,2.84,,88.92,89.87,,,Visualizer
moment,29.6,9.0,38.7,1.81,2.74,,88.79,89.92,,,Visualizer
moment,29.8,9.08,39.0,1.77,2.74,,88.75,89.88,,,Visualizer
moment,29.999,8.98,39.8,1.74,2.64,,88.72,89.86,,,Visualizer
moment,30.25,8.98,40.4,1.74,2.74,,88.72,89.87,,,Visualizer
moment,30.512,9.02,40.9,1.77,2.74,,88.62,89.77,,,Visualizer
