information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.844,0.27,0.0,3.96,0.0,,98.26,97.79,,,Visualizer
moment,6.115,0.29,0.0,3.98,0.0,,98.4,97.76,,,Visualizer
moment,6.296,0.29,0.0,4.02,0.0,,98.22,97.83,,,Visualizer
moment,6.475,0.25,0.0,4.03,0.0,,98.22,97.78,,,Visualizer
moment,6.7,0.3,0.0,4.01,0.0,,98.11,97.78,,,Visualizer
moment,6.88,0.33,0.0,4.01,0.0,,98.08,97.85,,,Visualizer
moment,7.105,0.35,0.0,3.99,0.0,,98.19,97.97,,,Visualizer
moment,7.42,0.36,0.0,4.0,0.0,,98.11,97.81,,,Visualizer
moment,7.52,0.38,0.0,3.99,0.0,,97.83,97.76,,,Visualizer
moment,7.735,0.43,0.0,4.03,0.0,,97.8,97.87,,,Visualizer
moment,7.961,0.46,0.0,4.04,0.0,,97.55,97.89,,,Visualizer
moment,8.14,0.51,0.0,4.01,0.0,,97.52,97.88,,,Visualizer
moment,8.365,0.53,0.0,4.03,0.0,,97.3,97.83,,,Visualizer
moment,8.544,0.57,0.0,3.99,0.0,,97.3,97.87,,,Visualizer
moment,8.77,0.63,0.0,3.97,0.0,,97.2,97.77,,,Visualizer
moment,8.995,0.69,0.0,3.97,0.0,,97.06,97.89,,,Visualizer
moment,9.174,0.73,0.0,3.93,0.0,,96.81,97.9,,,Visualizer
moment,9.401,0.78,0.0,3.95,0.0,,96.78,97.83,,,Visualizer
moment,9.626,0.84,0.0,3.99,0.0,,96.46,97.83,,,Visualizer
moment,9.805,0.88,0.0,3.96,0.0,,96.29,97.79,,,Visualizer
moment,10.03,0.96,0.0,3.92,0.0,,96.08,97.86,,,Visualizer
moment,10.255,1.0,0.0,3.98,0.0,,95.94,97.83,,,Visualizer
moment,10.435,1.04,0.0,4.0,0.0,,95.73,97.73,,,Visualizer
moment,10.66,1.09,0.0,4.0,0.0,,95.7,97.81,,,Visualizer
moment,10.839,1.13,0.0,4.02,0.0,,95.28,97.69,,,Visualizer
moment,11.065,1.17,0.0,3.96,0.0,,95.21,97.64,,,Visualizer
moment,11.289,1.24,0.0,3.96,0.0,,95.01,97.67,,,Visualizer
moment,11.47,1.43,0.0,3.98,0.0,,94.87,97.58,,,Visualizer
moment,11.695,1.73,0.0,4.01,0.0,,94.56,97.63,,,Visualizer
moment,11.921,2.07,0.0,3.93,0.0,,94.25,97.59,,,Visualizer
moment,12.101,2.52,0.0,3.91,0.0,,94.18,97.48,,,Visualizer
moment,12.325,3.14,0.0,3.91,0.0,,94.25,97.47,,,Visualizer
moment,12.505,3.97,0.0,3.74,0.0,,94.42,97.43,,,Visualizer
moment,12.73,4.61,0.0,3.34,0.0,,94.63,97.32,,,Visualizer
moment,12.955,4.72,0.0,2.87,0.0,,95.01,97.35,,,Visualizer
moment,13.134,4.6,0.0,2.32,0.0,,95.25,97.22,,,Visualizer
moment,13.36,4.19,0.0,1.87,0.0,,95.56,97.14,,,Visualizer
moment,13.585,3.78,0.0,1.49,0.0,,95.7,97.1,,,Visualizer
moment,13.856,3.51,0.0,1.16,0.0,,95.77,97.0,,,Visualizer
moment,13.99,3.15,0.0,0.9,0.0,,95.87,96.97,,,Visualizer
moment,14.215,2.88,0.0,0.7,0.0,,95.91,96.92,,,Visualizer
moment,14.397,2.66,0.0,0.56,0.0,,96.08,96.91,,,Visualizer
moment,14.621,2.58,0.0,0.55,0.0,,96.05,96.89,,,Visualizer
moment,14.799,2.55,0.0,0.44,0.0,,96.05,96.82,,,Visualizer
moment,15.07,2.36,0.0,0.34,0.0,,96.01,96.8,,,Visualizer
moment,15.25,2.22,0.0,0.27,0.0,,96.11,96.75,,,Visualizer
moment,15.43,2.09,0.0,0.21,0.0,,96.15,96.73,,,Visualizer
moment,15.655,1.97,0.0,0.16,0.0,,96.22,96.69,,,Visualizer
moment,15.881,1.87,0.0,0.13,0.0,,96.39,96.75,,,Visualizer
moment,16.06,1.78,0.0,0.1,0.0,,96.32,96.67,,,Visualizer
moment,16.375,1.71,0.0,0.08,0.0,,96.36,96.65,,,Visualizer
moment,16.476,1.64,0.0,0.06,0.0,,96.39,96.73,,,Visualizer
moment,16.691,1.58,0.0,0.05,0.0,,96.36,96.68,,,Visualizer
moment,16.914,1.52,0.0,0.04,0.0,,96.39,96.63,,,Visualizer
moment,17.095,1.47,0.0,0.03,0.0,,96.46,96.59,,,Visualizer
moment,17.32,1.42,0.0,0.02,0.0,,96.32,96.61,,,Visualizer
moment,17.635,1.38,0.0,0.02,0.0,,96.5,96.6,,,Visualizer
moment,17.724,1.34,0.0,0.01,0.0,,96.36,96.59,,,Visualizer
moment,17.95,1.31,0.0,0.01,0.0,,96.46,96.56,,,Visualizer
moment,18.174,1.28,0.0,0.01,0.0,,96.43,96.54,,,Visualizer
moment,18.36,1.25,0.0,0.01,0.0,,96.39,96.52,,,Visualizer
moment,18.583,1.22,0.0,0.0,0.0,,96.32,96.55,,,Visualizer
moment,18.76,1.2,0.0,0.0,0.0,,96.36,96.55,,,Visualizer
moment,18.987,1.17,0.0,0.0,0.0,,96.39,96.5,,,Visualizer
moment,19.213,1.16,0.0,0.0,0.0,,96.36,96.49,,,Visualizer
moment,19.391,1.14,0.0,0.0,0.0,,96.39,96.49,,,Visualizer
moment,19.622,1.13,0.0,0.0,0.0,,96.43,96.46,,,Visualizer
moment,19.843,1.12,0.0,0.0,0.0,,96.32,96.46,,,Visualizer
moment,20.023,1.11,0.0,0.0,0.0,,96.32,96.49,,,Visualizer
moment,20.248,1.1,0.0,0.0,0.0,,96.32,96.46,,,Visualizer
moment,20.426,1.09,0.0,0.0,0.0,,96.22,96.43,,,Visualizer
moment,20.653,1.09,0.0,0.0,0.0,,96.36,96.4,,,Visualizer
moment,20.875,1.08,0.0,0.0,0.0,,96.32,96.36,,,Visualizer
moment,21.062,1.08,0.0,0.0,0.0,,96.39,96.45,,,Visualizer
moment,21.283,1.07,0.0,0.0,0.0,,96.15,96.43,,,Visualizer
moment,21.508,1.07,0.0,0.0,0.0,,96.18,96.36,,,Visualizer
moment,21.685,1.06,0.0,0.0,0.0,,96.05,96.42,,,Visualizer
moment,21.913,1.06,0.0,0.0,0.0,,95.98,96.34,,,Visualizer
moment,22.14,1.05,0.0,0.0,0.0,,95.94,96.3,,,Visualizer
moment,22.317,1.04,0.0,0.0,0.0,,95.84,96.29,,,Visualizer
moment,22.543,1.04,0.0,0.0,0.0,,95.84,96.27,,,Visualizer
moment,22.766,1.03,0.0,0.0,0.0,,95.66,96.27,,,Visualizer
moment,22.947,1.02,0.0,0.0,0.0,,95.63,96.23,,,Visualizer
moment,23.171,1.0,0.0,0.0,0.0,,95.46,96.34,,,Visualizer
moment,23.35,0.99,0.0,0.0,0.0,,95.56,96.24,,,Visualizer
moment,23.58,1.01,0.0,0.0,0.0,,95.63,96.21,,,Visualizer
moment,23.803,1.01,0.0,0.0,0.0,,95.42,96.24,,,Visualizer
moment,24.028,1.01,0.0,0.0,0.0,,95.46,96.15,,,Visualizer
moment,24.208,1.01,0.0,0.0,0.0,,95.52,96.15,,,Visualizer
moment,24.386,1.0,0.0,0.0,0.0,,95.28,96.12,,,Visualizer
moment,24.62,1.0,0.0,0.0,0.0,,95.25,96.11,,,Visualizer
moment,24.834,0.99,0.0,0.0,0.0,,95.25,96.08,,,Visualizer
moment,25.014,0.99,0.0,0.0,0.0,,95.04,96.08,,,Visualizer
moment,25.33,0.99,0.0,0.0,0.0,,95.14,96.08,,,Visualizer
moment,25.465,0.98,0.0,0.0,0.0,,94.94,96.1,,,Visualizer
moment,25.645,0.97,0.0,0.0,0.0,,94.9,96.01,,,Visualizer
moment,25.87,0.97,0.0,0.0,0.0,,94.9,96.02,,,Visualizer
moment,26.05,0.97,0.0,0.0,0.0,,94.9,96.14,,,Visualizer
moment,26.275,0.96,0.0,0.0,0.0,,94.87,96.08,,,Visualizer
moment,26.501,0.95,0.0,0.0,0.0,,94.8,95.99,,,Visualizer
moment,26.68,0.95,0.0,0.0,0.0,,94.84,96.01,,,Visualizer
moment,26.905,0.94,0.0,0.0,0.0,,94.8,96.01,,,Visualizer
moment,27.13,0.94,0.0,0.0,0.0,,94.66,95.96,,,Visualizer
moment,27.312,0.93,0.0,0.0,0.0,,94.77,95.96,,,Visualizer
moment,27.535,0.92,0.0,0.0,0.0,,94.59,95.95,,,Visualizer
moment,27.76,0.92,0.0,0.0,0.0,,94.8,95.93,,,Visualizer
moment,27.944,0.91,0.0,0.0,0.0,,94.66,95.9,,,Visualizer
moment,28.165,0.9,0.0,0.0,0.0,,94.66,95.84,,,Visualizer
moment,28.391,0.89,0.0,0.0,0.0,,94.63,95.85,,,Visualizer
moment,28.571,0.89,0.0,0.0,0.0,,94.7,95.81,,,Visualizer
moment,28.799,0.89,0.0,0.0,0.0,,94.63,95.84,,,Visualizer
moment,28.976,0.89,0.0,0.0,0.0,,94.73,95.81,,,Visualizer
moment,29.203,0.89,0.0,0.0,0.0,,94.42,95.75,,,Visualizer
moment,29.427,0.89,0.0,0.0,0.0,,94.59,95.76,,,Visualizer
moment,29.605,0.88,0.0,0.0,0.0,,94.52,95.73,,,Visualizer
moment,29.833,0.88,0.0,0.0,0.0,,94.52,95.68,,,Visualizer
moment,30.06,0.87,0.0,0.0,0.0,,94.46,95.68,,,Visualizer
moment,30.239,0.87,0.0,0.0,0.0,,94.49,95.66,,,Visualizer
moment,30.463,0.86,0.0,0.0,0.0,,94.46,95.63,,,Visualizer
moment,30.64,0.85,0.0,0.0,0.0,,94.32,95.62,,,Visualizer
moment,30.868,0.84,0.0,0.0,0.0,,94.52,95.62,,,Visualizer
moment,31.101,0.84,0.0,0.0,0.0,,94.36,95.63,,,Visualizer
moment,31.271,0.84,0.0,0.0,0.0,,94.39,95.64,,,Visualizer
moment,31.5,0.83,0.0,0.0,0.0,,94.39,95.57,,,Visualizer
moment,31.767,0.83,0.0,0.0,0.0,,94.29,95.49,,,Visualizer
moment,31.903,0.83,0.0,0.0,0.0,,94.25,95.51,,,Visualizer
moment,32.125,0.82,0.0,0.0,0.0,,94.18,95.56,,,Visualizer
moment,32.305,0.81,0.0,0.0,0.0,,94.11,95.51,,,Visualizer
moment,32.53,0.81,0.0,0.0,0.0,,94.15,95.47,,,Visualizer
moment,32.755,0.8,0.0,0.0,0.0,,94.29,95.44,,,Visualizer
moment,32.98,0.8,0.0,0.0,0.0,,94.25,95.41,,,Visualizer
moment,33.161,0.8,0.0,0.0,0.0,,94.18,95.45,,,Visualizer
moment,33.385,0.8,0.0,0.0,0.0,,94.29,95.38,,,Visualizer
moment,33.565,0.79,0.0,0.0,0.0,,94.11,95.34,,,Visualizer
moment,33.791,0.78,0.0,0.0,0.0,,94.21,95.33,,,Visualizer
moment,33.97,0.77,0.0,0.0,0.0,,94.21,95.34,,,Visualizer
moment,34.285,0.76,0.0,0.0,0.0,,94.11,95.36,,,Visualizer
moment,34.42,0.75,0.0,0.0,0.0,,94.11,95.3,,,Visualizer
moment,34.599,0.75,0.0,0.0,0.0,,94.29,95.25,,,Visualizer
moment,34.825,0.76,0.0,0.0,0.0,,94.15,95.23,,,Visualizer
moment,35.051,0.76,0.0,0.0,0.0,,94.21,95.27,,,Visualizer
moment,35.23,0.75,0.0,0.0,0.0,,94.15,95.19,,,Visualizer
moment,35.455,0.75,0.0,0.0,0.0,,94.21,95.15,,,Visualizer
moment,35.68,0.74,0.0,0.0,0.0,,94.46,95.19,,,Visualizer
moment,35.86,0.73,0.0,0.0,0.0,,94.29,95.18,,,Visualizer
moment,36.085,0.72,0.0,0.0,0.0,,94.39,95.14,,,Visualizer
moment,36.265,0.72,0.0,0.0,0.0,,94.25,95.1,,,Visualizer
moment,36.49,0.71,0.0,0.0,0.0,,94.29,95.09,,,Visualizer
moment,36.715,0.7,0.0,0.0,0.0,,94.36,95.14,,,Visualizer
moment,36.895,0.69,0.0,0.0,0.0,,94.32,95.08,,,Visualizer
moment,37.121,0.68,0.0,0.0,0.0,,94.46,94.99,,,Visualizer
moment,37.345,0.67,0.0,0.0,0.0,,94.39,94.99,,,Visualizer
moment,37.526,0.67,0.0,0.0,0.0,,94.56,95.0,,,Visualizer
moment,37.75,0.66,0.0,0.0,0.0,,94.42,94.93,,,Visualizer
moment,37.975,0.66,0.0,0.0,0.0,,94.49,94.99,,,Visualizer
moment,38.156,0.67,0.0,0.0,0.0,,94.49,94.93,,,Visualizer
moment,38.381,0.69,0.0,0.0,0.0,,94.52,94.89,,,Visualizer
moment,38.56,0.68,0.0,0.0,0.0,,94.56,94.98,,,Visualizer
moment,38.784,0.68,0.0,0.0,0.0,,94.56,94.84,,,Visualizer
moment,39.01,0.68,0.0,0.0,0.0,,94.39,94.85,,,Visualizer
moment,39.19,0.68,0.0,0.0,0.0,,94.42,94.9,,,Visualizer
moment,39.415,0.68,0.0,0.0,0.0,,94.36,94.77,,,Visualizer
moment,39.64,0.68,0.0,0.0,0.0,,94.36,94.85,,,Visualizer
moment,39.82,0.67,0.0,0.0,0.0,,94.42,94.76,,,Visualizer
moment,40.045,0.67,0.0,0.0,0.0,,94.36,94.71,,,Visualizer
moment,40.225,0.67,0.0,0.0,0.0,,94.29,94.75,,,Visualizer
moment,40.45,0.66,0.0,0.0,0.0,,94.25,94.8,,,Visualizer
moment,40.675,0.66,0.0,0.0,0.0,,94.18,94.69,,,Visualizer
moment,40.855,0.66,0.0,0.0,0.0,,94.32,94.61,,,Visualizer
moment,41.081,0.66,0.0,0.0,0.0,,94.29,94.66,,,Visualizer
moment,41.305,0.66,0.0,0.0,0.0,,94.29,94.56,,,Visualizer
moment,41.485,0.65,0.0,0.0,0.0,,94.29,94.53,,,Visualizer
moment,41.71,0.65,0.0,0.0,0.0,,94.25,94.53,,,Visualizer
moment,41.98,0.65,0.0,0.0,0.0,,94.25,94.61,,,Visualizer
moment,42.115,0.64,0.0,0.0,0.0,,94.15,94.57,,,Visualizer
moment,42.34,0.64,0.0,0.0,0.0,,94.15,94.5,,,Visualizer
moment,42.519,0.64,0.0,0.0,0.0,,94.21,94.49,,,Visualizer
moment,42.745,0.63,0.0,0.0,0.0,,94.08,94.54,,,Visualizer
moment,42.97,0.63,0.0,0.0,0.0,,94.18,94.49,,,Visualizer
moment,43.285,0.63,0.0,0.12,0.0,,94.11,94.4,,,Visualizer
moment,43.4,0.63,0.0,0.12,0.0,,93.98,94.47,,,Visualizer
moment,43.6,0.62,0.0,0.13,0.0,,94.08,94.38,,,Visualizer
moment,43.781,0.62,0.0,0.2,0.0,,94.01,94.33,,,Visualizer
moment,44.005,0.62,0.0,0.28,0.0,,94.05,94.36,,,Visualizer
moment,44.184,0.63,0.0,0.36,0.0,,94.05,94.36,,,Visualizer
moment,44.41,0.63,0.0,0.42,0.0,,93.98,94.31,,,Visualizer
moment,44.635,0.64,0.0,0.54,0.0,,93.98,94.24,,,Visualizer
moment,44.815,0.65,0.0,0.6,0.0,,93.98,94.25,,,Visualizer
moment,45.044,0.68,0.0,0.71,0.0,,94.01,94.21,,,Visualizer
moment,45.265,0.71,0.0,0.79,0.0,,93.84,94.22,,,Visualizer
moment,45.444,0.74,0.0,0.85,0.0,,93.74,94.23,,,Visualizer
moment,45.671,0.74,0.0,0.92,0.0,,93.57,94.14,,,Visualizer
moment,45.896,0.75,0.0,1.11,0.0,,93.57,94.14,,,Visualizer
moment,46.075,0.79,0.0,1.12,0.0,,93.23,94.15,,,Visualizer
moment,46.301,0.83,0.0,1.26,0.0,,92.99,94.12,,,Visualizer
moment,46.48,0.9,0.0,1.36,0.0,,92.72,94.03,,,Visualizer
moment,46.704,1.0,0.0,1.41,0.0,,92.48,94.05,,,Visualizer
moment,46.93,1.06,0.0,1.55,0.0,,92.18,94.07,,,Visualizer
moment,47.11,1.12,0.0,1.66,0.0,,91.91,94.08,,,Visualizer
moment,47.38,1.23,0.0,1.72,0.0,,91.77,93.96,,,Visualizer
moment,47.56,1.37,0.0,1.75,0.0,,91.54,93.96,,,Visualizer
moment,47.74,1.44,0.0,1.83,0.0,,91.27,93.96,,,Visualizer
moment,47.965,1.55,0.0,1.91,0.0,,91.27,93.9,,,Visualizer
moment,48.145,1.68,0.0,1.94,0.0,,91.13,93.84,,,Visualizer
moment,48.37,1.77,0.0,2.03,0.0,,91.07,93.81,,,Visualizer
moment,48.596,1.88,0.0,2.04,0.0,,91.17,93.81,,,Visualizer
moment,48.774,1.96,0.0,2.07,0.0,,91.23,93.74,,,Visualizer
moment,49.0,2.08,0.0,2.1,0.0,,91.3,93.71,,,Visualizer
moment,49.226,2.21,0.0,2.1,0.0,,91.27,93.67,,,Visualizer
moment,49.405,2.27,0.0,2.13,0.0,,91.3,93.56,,,Visualizer
moment,49.63,2.35,0.0,2.14,0.0,,91.5,93.54,,,Visualizer
moment,49.809,2.39,0.0,2.12,0.0,,91.5,93.51,,,Visualizer
moment,50.035,2.46,0.0,2.2,0.0,,91.64,93.47,,,Visualizer
moment,50.26,2.51,0.0,2.21,0.0,,91.61,93.42,,,Visualizer
moment,50.439,2.52,0.0,2.2,0.0,,91.71,93.35,,,Visualizer
moment,50.665,2.53,0.0,2.21,0.0,,91.91,93.24,,,Visualizer
moment,50.936,2.51,0.0,2.19,0.0,,91.94,93.26,,,Visualizer
moment,51.07,2.52,0.0,2.19,0.0,,92.04,93.19,,,Visualizer
moment,51.294,2.55,0.0,2.18,0.0,,92.01,93.19,,,Visualizer
moment,51.521,2.55,0.0,2.18,0.0,,92.14,93.19,,,Visualizer
moment,51.7,2.53,0.0,2.2,0.0,,92.04,93.16,,,Visualizer
moment,51.925,2.57,0.0,2.18,0.0,,92.04,93.12,,,Visualizer
moment,52.196,2.54,0.0,2.19,0.0,,92.01,93.07,,,Visualizer
moment,52.33,2.54,0.0,2.16,0.0,,91.91,93.07,,,Visualizer
moment,52.555,2.59,0.0,2.17,0.0,,91.88,93.07,,,Visualizer
moment,52.735,2.61,0.0,2.17,0.0,,91.91,92.95,,,Visualizer
moment,52.961,2.59,0.0,2.18,0.0,,91.8,92.97,,,Visualizer
moment,53.186,2.59,0.0,2.19,0.0,,91.8,93.0,,,Visualizer
moment,53.365,2.65,0.0,2.18,0.0,,91.88,92.91,,,Visualizer
moment,53.59,2.65,0.0,2.18,0.0,,91.88,92.91,,,Visualizer
moment,53.769,2.68,0.0,2.2,0.0,,91.8,92.88,,,Visualizer
moment,53.995,2.66,0.0,2.21,0.0,,91.84,92.81,,,Visualizer
moment,54.22,2.67,0.0,2.2,0.0,,91.8,92.84,,,Visualizer
moment,54.4,2.67,0.0,2.18,0.0,,91.94,92.87,,,Visualizer
moment,54.625,2.68,0.0,2.16,0.0,,91.91,92.85,,,Visualizer
moment,54.85,2.7,0.0,2.2,0.0,,91.77,92.75,,,Visualizer
moment,55.029,2.71,0.0,2.19,0.0,,91.91,92.73,,,Visualizer
moment,55.256,2.7,0.0,2.21,0.0,,91.88,92.72,,,Visualizer
moment,55.481,2.7,0.0,2.19,0.0,,91.84,92.67,,,Visualizer
moment,55.66,2.75,0.0,2.18,0.0,,91.8,92.67,,,Visualizer
moment,55.885,2.74,0.0,2.19,0.0,,91.8,92.73,,,Visualizer
moment,56.064,2.78,0.0,2.21,0.0,,91.77,92.68,,,Visualizer
moment,56.29,2.78,0.0,2.18,0.0,,91.84,92.6,,,Visualizer
moment,56.516,2.77,0.0,2.2,0.0,,91.74,92.58,,,Visualizer
moment,56.695,2.8,0.0,2.18,0.0,,91.88,92.62,,,Visualizer
moment,56.92,2.83,0.0,2.18,0.0,,91.77,92.59,,,Visualizer
moment,57.145,2.8,0.0,2.16,0.0,,91.84,92.58,,,Visualizer
moment,57.325,2.81,0.0,2.18,0.0,,91.88,92.52,,,Visualizer
moment,57.55,2.84,0.0,2.2,0.0,,91.77,92.49,,,Visualizer
moment,57.729,2.84,0.0,2.2,0.0,,91.77,92.53,,,Visualizer
moment,57.955,2.84,0.0,2.2,0.0,,91.88,92.48,,,Visualizer
moment,58.181,2.83,0.0,2.18,0.0,,91.74,92.4,,,Visualizer
moment,58.36,2.88,0.0,2.19,0.0,,91.67,92.44,,,Visualizer
moment,58.584,2.88,0.0,2.2,0.0,,91.64,92.46,,,Visualizer
moment,58.81,2.88,0.0,2.18,0.0,,91.74,92.39,,,Visualizer
moment,58.99,2.92,0.0,2.18,0.0,,91.67,92.3,,,Visualizer
moment,59.215,2.94,0.0,2.19,0.0,,91.61,92.38,,,Visualizer
moment,59.395,2.95,0.0,2.16,0.0,,91.67,92.34,,,Visualizer
moment,59.62,2.94,0.0,2.19,0.0,,91.74,92.33,,,Visualizer
moment,59.891,2.96,0.0,2.19,0.0,,91.54,92.31,,,Visualizer
moment,60.024,2.97,0.0,2.18,0.0,,91.64,92.33,,,Visualizer
moment,60.25,3.01,0.0,2.21,0.0,,91.57,92.3,,,Visualizer
moment,60.476,3.01,0.0,2.16,0.0,,91.71,92.29,,,Visualizer
moment,60.655,3.0,0.0,2.17,0.0,,91.71,92.27,,,Visualizer
moment,60.88,3.05,0.0,2.17,0.0,,91.71,92.23,,,Visualizer
moment,61.059,3.05,0.0,2.2,0.0,,91.74,92.24,,,Visualizer
moment,61.285,3.06,0.0,2.16,0.0,,91.71,92.15,,,Visualizer
moment,61.51,3.06,0.0,2.18,0.0,,91.74,92.23,,,Visualizer
moment,61.69,3.09,0.0,2.18,0.0,,91.64,92.22,,,Visualizer
moment,61.915,3.11,0.0,2.14,0.0,,91.74,92.16,,,Visualizer
moment,62.14,3.09,0.0,2.18,0.0,,91.71,92.13,,,Visualizer
moment,62.321,3.14,0.0,2.16,0.0,,91.61,92.15,,,Visualizer
moment,62.545,3.14,0.0,2.17,0.0,,91.71,92.07,,,Visualizer
moment,62.77,3.13,0.0,2.21,0.0,,91.54,92.1,,,Visualizer
moment,62.95,3.16,0.0,2.18,0.0,,91.67,92.03,,,Visualizer
moment,63.175,3.11,0.0,2.2,0.0,,91.44,91.98,,,Visualizer
moment,63.355,3.15,0.0,2.16,0.0,,91.54,92.02,,,Visualizer
moment,63.58,3.15,0.0,2.2,0.0,,91.57,91.99,,,Visualizer
moment,63.806,3.17,0.0,2.2,0.0,,91.5,91.93,,,Visualizer
moment,63.986,3.15,0.0,2.15,0.0,,91.34,91.96,,,Visualizer
moment,64.21,3.13,0.0,2.19,0.0,,91.5,91.97,,,Visualizer
moment,64.435,3.14,0.0,2.19,0.0,,91.47,91.92,,,Visualizer
moment,64.619,3.12,0.0,2.21,0.0,,91.54,91.98,,,Visualizer
moment,64.84,3.08,0.0,2.15,0.0,,91.5,91.96,,,Visualizer
moment,65.02,3.07,0.0,2.2,0.0,,91.64,91.9,,,Visualizer
moment,65.246,3.06,0.0,2.19,0.0,,91.54,91.85,,,Visualizer
moment,65.47,3.09,0.0,2.16,0.0,,91.61,91.81,,,Visualizer
moment,65.649,3.04,0.0,2.16,0.0,,91.61,91.86,,,Visualizer
moment,65.875,3.09,0.0,2.16,0.0,,91.64,91.82,,,Visualizer
moment,66.105,3.1,0.0,2.2,0.0,,91.57,91.79,,,Visualizer
moment,66.279,3.11,0.0,2.2,0.0,,91.64,91.79,,,Visualizer
moment,66.505,3.13,0.0,2.15,0.0,,91.54,91.78,,,Visualizer
moment,66.73,3.15,0.0,2.15,0.0,,91.64,91.74,,,Visualizer
moment,66.91,3.12,0.0,2.16,0.0,,91.57,91.74,,,Visualizer
