information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,1.19,0.0,2.68,0.0,,83.98,78.76,,,Visualizer
moment,6.929,1.23,0.0,2.84,0.0,,84.82,78.77,,,Visualizer
moment,7.063,1.3,0.0,2.92,0.0,,85.75,78.79,,,Visualizer
moment,7.288,1.32,0.0,3.11,0.0,,86.31,78.88,,,Visualizer
moment,7.514,1.52,0.0,3.2,0.0,,86.96,78.93,,,Visualizer
moment,7.694,1.48,0.0,3.38,0.0,,87.81,78.95,,,Visualizer
moment,7.924,1.46,0.0,3.52,0.0,,88.4,78.99,,,Visualizer
moment,8.098,1.49,0.0,3.69,0.0,,88.96,79.04,,,Visualizer
moment,8.324,1.63,0.0,3.85,0.0,,89.45,79.03,,,Visualizer
moment,8.548,1.54,0.0,4.02,0.0,,89.95,79.15,,,Visualizer
moment,8.728,1.47,0.0,4.16,0.0,,90.25,79.27,,,Visualizer
moment,8.969,1.46,0.0,4.28,0.0,,90.21,79.5,,,Visualizer
moment,9.179,1.46,0.0,4.36,0.0,,90.21,79.68,,,Visualizer
moment,9.361,1.47,0.0,4.39,0.0,,89.98,79.77,,,Visualizer
moment,9.591,1.53,0.08,4.36,0.09,,89.82,79.95,,,Visualizer
moment,9.763,1.56,0.13,4.36,0.15,,89.55,80.19,,,Visualizer
moment,9.989,1.53,0.7,4.33,0.79,,88.5,80.36,,,Visualizer
moment,10.214,1.47,1.66,4.44,1.87,,86.99,80.58,,,Visualizer
moment,10.394,1.49,1.73,4.54,1.86,,85.17,80.9,,,Visualizer
moment,10.619,1.52,2.8,4.58,3.01,,83.65,81.15,,,Visualizer
moment,10.844,1.56,3.62,4.45,3.3,,82.43,81.42,,,Visualizer
moment,11.024,1.58,3.97,4.23,2.61,,81.66,81.53,,,Visualizer
moment,11.249,1.61,4.42,3.97,3.08,,81.18,81.7,,,Visualizer
moment,11.519,1.62,5.1,3.61,2.6,,80.82,81.92,,,Visualizer
moment,11.66,1.62,5.26,3.15,2.17,,80.6,82.13,,,Visualizer
moment,11.878,1.59,5.86,2.8,2.47,,80.63,82.23,,,Visualizer
moment,12.061,1.5,6.34,2.46,2.23,,80.73,82.35,,,Visualizer
moment,12.283,1.46,6.66,1.99,2.46,,80.7,82.46,,,Visualizer
moment,12.509,1.43,7.33,1.55,2.34,,80.73,82.6,,,Visualizer
moment,12.689,1.36,7.38,1.21,1.82,,80.86,82.63,,,Visualizer
moment,12.914,1.31,7.77,1.16,1.61,,80.86,82.63,,,Visualizer
moment,13.093,1.28,7.8,0.97,1.29,,80.95,82.67,,,Visualizer
moment,13.319,1.19,7.9,0.76,1.2,,81.02,82.67,,,Visualizer
moment,13.544,1.14,7.98,0.59,0.68,,81.08,82.67,,,Visualizer
moment,13.723,1.11,8.04,0.46,0.68,,81.14,82.73,,,Visualizer
moment,13.949,1.06,8.17,0.36,0.44,,81.3,82.8,,,Visualizer
moment,14.174,1.01,8.36,0.28,0.56,,81.34,82.7,,,Visualizer
moment,14.354,0.98,8.48,0.22,0.6,,81.4,82.69,,,Visualizer
moment,14.58,0.95,8.64,0.17,0.68,,81.43,82.73,,,Visualizer
moment,14.808,0.93,8.75,0.13,0.65,,81.4,82.77,,,Visualizer
moment,14.983,0.91,8.84,0.1,0.61,,81.53,82.74,,,Visualizer
moment,15.209,0.88,8.91,0.08,0.55,,81.5,82.74,,,Visualizer
moment,15.388,0.87,9.0,0.06,0.46,,81.5,82.76,,,Visualizer
moment,15.614,0.85,9.09,0.05,0.38,,81.5,82.82,,,Visualizer
moment,15.838,0.84,9.09,0.04,0.33,,81.53,82.82,,,Visualizer
moment,16.024,0.83,9.19,0.03,0.32,,81.5,82.81,,,Visualizer
moment,16.244,0.82,9.23,0.02,0.29,,81.46,82.74,,,Visualizer
moment,16.47,0.81,9.28,0.02,0.24,,81.56,82.74,,,Visualizer
moment,16.648,0.8,9.31,0.01,0.25,,81.5,82.86,,,Visualizer
moment,16.873,0.79,9.33,0.01,0.18,,81.53,82.8,,,Visualizer
moment,17.053,0.78,9.34,0.01,0.15,,81.59,82.72,,,Visualizer
moment,17.279,0.78,9.43,0.01,0.18,,81.59,82.79,,,Visualizer
moment,17.504,0.78,9.49,0.0,0.24,,81.56,82.79,,,Visualizer
moment,17.685,0.77,9.55,0.0,0.25,,81.56,82.81,,,Visualizer
moment,17.908,0.76,9.58,0.02,0.27,,81.59,82.76,,,Visualizer
moment,18.134,0.78,9.64,0.22,0.24,,81.79,82.76,,,Visualizer
moment,18.313,0.84,9.64,0.7,0.2,,81.72,82.8,,,Visualizer
moment,18.539,1.0,9.74,1.14,0.21,,81.66,82.81,,,Visualizer
moment,18.763,1.16,9.77,1.56,0.18,,81.59,82.83,,,Visualizer
moment,18.943,1.44,9.81,1.77,0.21,,81.46,82.77,,,Visualizer
moment,19.169,1.61,9.83,2.14,0.21,,81.46,82.85,,,Visualizer
moment,19.349,1.81,9.84,2.45,0.15,,81.24,82.88,,,Visualizer
moment,19.576,2.05,9.92,2.81,0.19,,80.86,82.91,,,Visualizer
moment,19.801,2.27,9.99,3.13,0.23,,80.12,82.93,,,Visualizer
moment,19.98,2.51,10.09,3.44,0.32,,79.22,82.82,,,Visualizer
moment,20.204,2.77,10.84,3.65,1.13,,78.52,82.81,,,Visualizer
moment,20.474,3.0,11.63,3.89,1.93,,77.97,82.77,,,Visualizer
moment,20.608,3.23,12.0,4.18,2.31,,77.59,82.7,,,Visualizer
moment,20.834,3.46,12.93,4.41,3.21,,77.65,82.67,,,Visualizer
moment,21.013,3.68,13.88,4.62,4.13,,77.78,82.58,,,Visualizer
moment,21.239,3.86,15.16,4.85,4.39,,78.04,82.54,,,Visualizer
moment,21.464,3.97,16.2,4.96,4.74,,78.13,82.42,,,Visualizer
moment,21.737,4.0,18.21,5.08,5.35,,78.07,82.33,,,Visualizer
moment,21.869,4.02,18.21,5.15,5.35,,78.0,82.14,,,Visualizer
moment,22.094,3.98,20.05,5.16,5.97,,77.85,81.95,,,Visualizer
moment,22.273,3.89,21.07,5.17,5.98,,77.59,81.84,,,Visualizer
moment,22.499,3.79,22.19,5.19,6.27,,77.33,81.68,,,Visualizer
moment,22.679,3.71,23.87,5.25,6.39,,76.95,81.68,,,Visualizer
moment,22.904,3.62,24.89,5.36,6.38,,76.28,81.6,,,Visualizer
moment,23.137,3.55,26.45,5.38,6.07,,75.41,81.51,,,Visualizer
