information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.783,1.21,0.6,7.87,0.0,,43.6,65.78,,,Visualizer
moment,8.053,1.31,0.6,7.82,0.0,,43.12,65.23,,,Visualizer
moment,8.325,1.42,0.6,7.8,0.0,,42.81,64.74,,,Visualizer
moment,8.549,1.52,0.7,7.72,0.1,,42.45,64.28,,,Visualizer
moment,8.771,1.62,0.7,7.68,0.1,,42.18,63.91,,,Visualizer
moment,9.043,1.75,1.2,7.65,0.58,,41.82,63.48,,,Visualizer
moment,9.268,1.88,1.6,7.57,0.97,,41.32,63.1,,,Visualizer
moment,9.54,2.03,2.3,7.57,1.55,,41.04,62.73,,,Visualizer
moment,9.768,2.17,2.7,7.47,1.94,,40.81,62.33,,,Visualizer
moment,10.033,2.3,3.5,7.42,2.23,,40.44,61.98,,,Visualizer
moment,10.259,2.42,3.7,7.39,2.42,,40.11,61.68,,,Visualizer
moment,10.573,2.53,4.9,7.3,2.52,,39.73,61.48,,,Visualizer
moment,10.798,2.65,5.2,7.29,2.42,,39.54,61.4,,,Visualizer
moment,11.022,2.8,5.7,7.22,2.42,,39.3,61.44,,,Visualizer
moment,11.297,2.93,6.5,7.13,2.52,,39.02,61.61,,,Visualizer
moment,11.516,3.05,7.1,7.07,2.62,,38.82,61.88,,,Visualizer
moment,11.789,3.13,8.0,6.92,2.71,,38.53,62.32,,,Visualizer
moment,12.012,3.18,8.6,6.73,2.81,,38.38,62.91,,,Visualizer
moment,12.283,3.23,9.2,6.52,2.81,,38.09,63.45,,,Visualizer
moment,12.507,3.27,9.8,6.37,2.91,,37.99,64.02,,,Visualizer
moment,12.826,3.34,10.9,6.06,2.81,,37.75,64.7,,,Visualizer
moment,13.048,3.33,11.2,5.8,2.81,,37.5,65.26,,,Visualizer
moment,13.272,3.31,12.1,5.55,2.81,,37.45,65.74,,,Visualizer
moment,13.542,3.32,12.6,5.35,2.71,,37.35,66.25,,,Visualizer
moment,13.767,3.31,13.5,5.12,2.81,,37.25,66.66,,,Visualizer
moment,14.038,3.31,14.1,4.95,2.81,,37.1,67.0,,,Visualizer
moment,14.263,3.31,14.9,4.75,2.71,,37.0,67.29,,,Visualizer
moment,14.534,3.3,15.5,4.59,2.81,,36.89,67.54,,,Visualizer
moment,14.759,3.29,16.1,4.46,2.81,,36.84,67.73,,,Visualizer
moment,15.073,3.28,16.9,4.33,2.71,,36.74,67.9,,,Visualizer
moment,15.255,3.28,17.5,4.18,2.81,,36.69,68.12,,,Visualizer
moment,15.523,3.28,18.3,4.07,2.71,,36.54,68.23,,,Visualizer
moment,15.794,3.27,18.8,3.99,2.62,,36.54,68.28,,,Visualizer
moment,16.017,3.25,19.3,3.89,2.52,,36.49,68.36,,,Visualizer
moment,16.288,3.26,20.1,3.79,2.52,,36.44,68.43,,,Visualizer
moment,16.513,3.25,20.6,3.74,2.52,,36.34,68.41,,,Visualizer
moment,16.784,3.25,21.3,3.66,2.42,,36.39,68.36,,,Visualizer
moment,17.007,3.24,21.8,3.61,2.42,,36.23,68.42,,,Visualizer
moment,17.322,3.23,22.6,3.57,2.42,,36.23,68.41,,,Visualizer
moment,17.503,3.22,23.1,3.52,2.42,,36.18,68.28,,,Visualizer
moment,17.771,3.2,23.6,3.49,2.42,,36.13,68.3,,,Visualizer
moment,18.043,3.21,24.4,3.49,2.52,,36.18,68.26,,,Visualizer
moment,18.268,3.21,24.9,3.45,2.52,,36.34,68.16,,,Visualizer
moment,18.583,3.21,25.6,3.44,2.42,,36.23,68.06,,,Visualizer
moment,18.763,3.21,25.8,3.45,2.32,,36.13,68.03,,,Visualizer
moment,19.033,3.21,26.6,3.43,2.42,,36.29,67.94,,,Visualizer
moment,19.258,3.21,27.3,3.42,2.32,,36.18,67.85,,,Visualizer
moment,19.574,3.22,27.9,3.39,2.23,,36.08,67.78,,,Visualizer
moment,19.752,3.22,28.4,3.37,2.23,,36.08,67.7,,,Visualizer
moment,20.022,3.21,28.9,3.36,2.23,,35.93,67.58,,,Visualizer
moment,20.248,3.21,29.4,3.35,2.32,,36.03,67.5,,,Visualizer
moment,20.517,3.22,30.0,3.3,2.23,,35.82,67.44,,,Visualizer
moment,20.788,3.22,30.7,3.29,2.23,,35.82,67.34,,,Visualizer
moment,21.013,3.21,31.2,3.26,2.23,,35.77,67.21,,,Visualizer
moment,21.282,3.22,31.9,3.25,2.23,,35.72,67.18,,,Visualizer
moment,21.507,3.23,32.3,3.21,2.23,,35.82,67.12,,,Visualizer
moment,21.823,3.23,32.9,3.24,2.13,,35.62,66.96,,,Visualizer
moment,22.003,3.25,33.4,3.18,2.13,,35.51,66.91,,,Visualizer
moment,22.272,3.24,33.8,3.12,2.03,,35.46,66.85,,,Visualizer
moment,22.497,3.23,34.2,3.06,2.03,,35.51,66.7,,,Visualizer
moment,22.77,3.22,34.8,3.03,2.03,,35.62,66.64,,,Visualizer
